"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","zona matehuala division golfo centro",,"complete","[OASIS LLANTAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4787]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]","MXN","zona matehuala division golfo centro","AA-018TOQ958-N5-2011-4612","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS I.S.C","[{id=compranet-1620524637144}]","ADQUISICION DE LLANTAS I.S.C","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","4612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4787}]","ADQUISICION DE LLANTAS ZONA MATEHUALA","4612","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","9817","ocds-0ud2q6-AA-018TOQ958-N5-2011","81156","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","81156","4612","2011-03-08T17:24:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","Roberto Enriquez Zaragoza","2011-03-12T10:00:00.000Z","roberto-enriquez-zaragoza","zona matehuala division golfo centro","018TOQ958","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","zona matehuala division golfo centro",,"complete","[OASIS LLANTAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4328]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]","MXN","zona matehuala division golfo centro","AA-018TOQ958-N6-2011-4654","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS MARZO 2011","[{id=compranet-1620524637144}]","ADQUISICION DE LLANTAS MARZO 2011","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","4654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4328}]","ADQUISICION DE LLANTAS A ZONA MATEHUALA (COMERCIAL) 500408171","4654","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","10376","ocds-0ud2q6-AA-018TOQ958-N6-2011","90640","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","90640","4654","2011-03-10T15:12:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","Roberto Enriquez Zaragoza","2011-03-16T09:00:00.000Z","roberto-enriquez-zaragoza","zona matehuala division golfo centro","018TOQ958","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","zona matehuala division golfo centro",,"complete","[OASIS LLANTAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106259]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]","MXN","zona matehuala division golfo centro","AA-018TOQ958-N6-2012-112828","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA ZONA MATEHUALA 2012","[{id=compranet-1620524637144}]","ADQUISICION DE LLANTAS PARA ZONA MATEHUALA 2012","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","112828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106259}]","ADQUISICION DE LLANTAS PARA LA ZONA MATEHUALA","112828","Comisión Federal de Electricidad","2012-05-03T00:00:00.000Z","170826","ocds-0ud2q6-AA-018TOQ958-N6-2012","69606.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","69606.78","112828","2012-04-19T16:05:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Roberto Enriquez Zaragoza","2012-04-20T08:00:00.000Z","roberto-enriquez-zaragoza","zona matehuala division golfo centro","018TOQ958","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","zona matehuala division golfo centro",,"complete","[OASIS LLANTAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402380]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]","MXN","zona matehuala division golfo centro","AA-018TOQ958-N7-2014-542172","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA EL DEPTO DE DISTRIBUCION MATEHUALA MAYO 2014","[{id=compranet-1620524637144}]","ADQUISICION DE LLANTAS PARA EL DEPTO DE DISTRIBUCION MATEHUALA MAYO 2014","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","542172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402380}]","ADQUISICION DE LLANTAS PARA EL DEPTO DE DISTRIBUCION MATEHUALA MAYO 2014","542172","Comisión Federal de Electricidad","2014-06-19T00:00:00.000Z","603232","ocds-0ud2q6-AA-018TOQ958-N7-2014","255804","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","255804","542172","2014-05-29T14:32:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Roberto Enriquez Zaragoza","2014-06-03T11:00:00.000Z","roberto-enriquez-zaragoza","zona matehuala division golfo centro","018TOQ958","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","zona matehuala division golfo centro",,"complete","[OASIS LLANTAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585849]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]","MXN","zona matehuala division golfo centro","AA-018TOQ958-N7-2015-762228","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PARA COMERCIAL, PLANEACION, ISC Y SUPERINTENDENCIA MHS","[{id=compranet-1620524637144}]","ADQUISICIÓN DE LLANTAS PARA COMERCIAL, PLANEACION, ISC Y SUPERINTENDENCIA MHS","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","762228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585849}]","ADQUISICIÓN DE LLANTAS PARA COMERCIAL, PLANEACION, ISC Y SUPERINTENDENCIA MHS","762228","Comisión Federal de Electricidad","2015-07-04T00:00:00.000Z","827670","ocds-0ud2q6-AA-018TOQ958-N7-2015","103996","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","103996","762228","2015-06-03T15:06:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Roberto Enriquez Zaragoza","2015-06-09T09:00:00.000Z","roberto-enriquez-zaragoza","zona matehuala division golfo centro","018TOQ958","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","zona matehuala division golfo centro",,"complete","[OASIS LLANTAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875849]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]","MXN","zona matehuala division golfo centro","AA-018TOQ958-E7-2016-1093108","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS DE LA ZONA MATEHUALA S.L.P.","[{id=compranet-1620524637144}]","ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS DE LA ZONA MATEHUALA S.L.P.","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","1093108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875849}]","ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS DE LA ZONA MATEHUALA S.L.P.","1093108","Comisión Federal de Electricidad","2016-06-27T00:00:00.000Z","1073906","ocds-0ud2q6-AA-018TOQ958-E7-2016","257290","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","257290","1093108","2016-05-31T13:19:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Roberto Enriquez Zaragoza","2016-06-02T09:00:00.000Z","roberto-enriquez-zaragoza","zona matehuala division golfo centro","018TOQ958","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","zona matehuala division golfo centro",,"complete","[OASIS LLANTAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80366]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]","MXN","zona matehuala division golfo centro","AA-018TOQ958-N1-2012-91726","[contractTermination]","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA EL DEPTO. DE DISTRIBUCION 2012","[{id=compranet-1620524637144}]","ADQUISICION DE LLANTAS PARA EL DEPTO. DE DISTRIBUCION 2012","direct","institution","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","zona matehuala division golfo centro","zona-matehuala-division-golfo-centro-comision-federal-de-electricidad","91726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80366}]","ADQUISICION DE LLANTAS PARA EL DEPARTAMENTO DE DISTRIBUCION ENERO 2012","91726","Comisión Federal de Electricidad","2012-02-23T00:00:00.000Z","133341","ocds-0ud2q6-AA-018TOQ958-N1-2012","131522","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","131522","91726","2012-01-26T11:31:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Roberto Enriquez Zaragoza","2012-01-30T10:00:00.000Z","roberto-enriquez-zaragoza","zona matehuala division golfo centro","018TOQ958","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Distribución",,"complete","[OASIS LLANTAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205084]","[{identifier={legalName=OASIS LLANTAS SA DE CV, scheme=RUPC, id=19255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OASIS LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oasis-llantas-sa-de-cv}]","MXN","Distribución","AA-018TOQ731-E4704-2017-1511213","[contractTermination]","distribucion-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS DE LA ZONA MATEHUALA S.L.P.","[{id=compranet-1620524637144}]","ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS DE LA ZONA MATEHUALA S.L.P.","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1511213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1511213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205084}]","ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS DE LA ZONA MATEHUALA S.L.P.","1511213","Comisión Federal de Electricidad","2017-08-18T00:00:00.000Z","1421797","ocds-0ud2q6-AA-018TOQ731-E4704-2017","322558.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS SA DE CV, id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","322558.7","1511213","2017-07-11T14:45:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Roberto Vidal León","2017-07-19T09:00:00.000Z","roberto-vidal-leon","Distribución","018TOQ731","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[OASIS LLANTAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0158&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330644&vv_provsino=0]","[{roles=supplier, name=OASIS LLANTAS, S.A. DE C.V., details={type=company}, id=oasis-llantas-sa-de-cv}]","MXN","Gerencia Divisional Golfo Centro","18164034-158-10-700330644","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","Llantas de hule para camioneta","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700330644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700330644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0158&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330644&vv_provsino=0}]","Llantas de hule para camioneta","700330644","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164034-158-10","ocds-0ud2q6-18164034-158-10","12420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS, S.A. DE C.V., id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12420","700330644",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Gerencia Divisional Golfo Centro","18164034",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[OASIS LLANTAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700331706&vv_provsino=0]","[{roles=supplier, name=OASIS LLANTAS, S.A. DE C.V., details={type=company}, id=oasis-llantas-sa-de-cv}]","MXN","Gerencia Divisional Golfo Centro","18164034-159-10-700331706","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","Llantas de hule para camioneta","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700331706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700331706-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700331706&vv_provsino=0}]","Llantas de hule para camioneta","700331706","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164034-159-10","ocds-0ud2q6-18164034-159-10","949698","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS, S.A. DE C.V., id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949698","700331706",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Gerencia Divisional Golfo Centro","18164034",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[OASIS LLANTAS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0402&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700348158&vv_provsino=0]","[{roles=supplier, name=OASIS LLANTAS, S.A. DE C.V., details={type=company}, id=oasis-llantas-sa-de-cv}]","MXN","Gerencia Divisional Golfo Centro","18164034-402-10-700348158","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[oasis-llantas-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas de hule para camioneta","[{id=compranet3-1620530467436}]","Llantas de hule para camioneta","direct","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700348158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700348158-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0402&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700348158&vv_provsino=0}]","Llantas de hule para camioneta","700348158","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164034-402-10","ocds-0ud2q6-18164034-402-10","425342.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS LLANTAS, S.A. DE C.V., id=oasis-llantas-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425342.12","700348158",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Gerencia Divisional Golfo Centro","18164034",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
