"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ABASTECEDORA COYOACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80328]","[{roles=supplier, name=ABASTECEDORA COYOACAN S.A. DE C.V., details={type=company}, id=abastecedora-coyoacan-sa-de-cv}]","MXN","DIRECTOR GENERAL","80328-80328","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[abastecedora-coyoacan-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS PROTECCION","[{id=pot-1620519810584}]","PRENDAS PROTECCION","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80328}]","PRENDAS PROTECCION","80328","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-18T00:00:00.000Z","80328","ocds-0ud2q6-80328","3017.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA COYOACAN S.A. DE C.V., id=abastecedora-coyoacan-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3017.92","80328"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80329]","[{roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR GENERAL","80329-80329","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[de-todo-en-suministros-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS ALIMENTACION","[{id=pot-1620519810584}]","UTENSILIOS ALIMENTACION","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80329}]","UTENSILIOS ALIMENTACION","80329","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-18T00:00:00.000Z","80329","ocds-0ud2q6-80329","114345.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114345.65","80329"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[QUIMICA INDUSTRIAL Y DE SALUD S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80338]","[{roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD S.A DE C.V, details={type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","MXN","DIRECTOR GENERAL","80338-80338","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[quimica-industrial-y-de-salud-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80338-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80338}]","MAT. ACC. Y SUM. LABORATORIO","80338","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-21T00:00:00.000Z","80338","ocds-0ud2q6-80338","6046.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA INDUSTRIAL Y DE SALUD S.A DE C.V, id=quimica-industrial-y-de-salud-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6046.7","80338"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GALUMEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80339]","[{roles=supplier, name=GALUMEDICAL S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","MXN","DIRECTOR GENERAL","80339-80339","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80339}]","MAT. ACC. Y SUM. MEDICOS","80339","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-21T00:00:00.000Z","80339","ocds-0ud2q6-80339","66125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALUMEDICAL S.A. DE C.V., id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66125","80339"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[TOTAL MEDICINE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80340]","[{roles=supplier, name=TOTAL MEDICINE S.A. DE C.V., details={type=company}, id=total-medicine-sa-de-cv}]","MXN","DIRECTOR GENERAL","80340-80340","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[total-medicine-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80340}]","MAT. ACC. Y SUM. MEDICOS","80340","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-21T00:00:00.000Z","80340","ocds-0ud2q6-80340","4945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL MEDICINE S.A. DE C.V., id=total-medicine-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4945","80340"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80330]","[{roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR GENERAL","80330-80330","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[de-todo-en-suministros-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REF. ACC. Y HERRAMIENTAS","[{id=pot-1620519810584}]","REF. ACC. Y HERRAMIENTAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80330}]","REF. ACC. Y HERRAMIENTAS","80330","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-18T00:00:00.000Z","80330","ocds-0ud2q6-80330","4191.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4191.75","80330"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO JPR DE MEXICO S.A.D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80331]","[{roles=supplier, name=GRUPO JPR DE MEXICO S.A.D E C.V., details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","80331-80331","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-jpr-de-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL COMPLEMENTARIO","[{id=pot-1620519810584}]","MATERIAL COMPLEMENTARIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80331}]","MATERIAL COMPLEMENTARIO","80331","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-04T00:00:00.000Z","80331","ocds-0ud2q6-80331","1610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JPR DE MEXICO S.A.D E C.V., id=grupo-jpr-de-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1610","80331"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[VERA DE LA VEGA ARMANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80332]","[{roles=supplier, name=VERA DE LA VEGA ARMANDO, details={type=person}, id=vera-de-la-vega-armando}]","MXN","DIRECTOR GENERAL","80332-80332","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[vera-de-la-vega-armando]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80332}]","SUSTANCIAS QUIMICAS","80332","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-21T00:00:00.000Z","80332","ocds-0ud2q6-80332","50465.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERA DE LA VEGA ARMANDO, id=vera-de-la-vega-armando}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50465.45","80332"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GALUMEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80333]","[{roles=supplier, name=GALUMEDICAL S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","MXN","DIRECTOR GENERAL","80333-80333","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80333-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80333}]","MAT. ACC. Y SUM. MEDICOS","80333","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-19T00:00:00.000Z","80333","ocds-0ud2q6-80333","4011410.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALUMEDICAL S.A. DE C.V., id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4011410.22","80333"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MEDICEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80341]","[{roles=supplier, name=MEDICEL S.A. DE C.V., details={type=company}, id=medicel-sa-de-cv}]","MXN","DIRECTOR GENERAL","80341-80341","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[medicel-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80341}]","MAT. ACC. Y SUM. MEDICOS","80341","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-21T00:00:00.000Z","80341","ocds-0ud2q6-80341","34265.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICEL S.A. DE C.V., id=medicel-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34265.4","80341"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ABASTECEDORA R.L. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80334]","[{roles=supplier, name=ABASTECEDORA R.L. S.A. DE C.V., details={type=company}, id=abastecedora-rl-sa-de-cv}]","MXN","DIRECTOR GENERAL","80334-80334","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[abastecedora-rl-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL OFICINA","[{id=pot-1620519810584}]","MATERIAL OFICINA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80334","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80334-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80334}]","MATERIAL OFICINA","80334","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-11T00:00:00.000Z","80334","ocds-0ud2q6-80334","1518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA R.L. S.A. DE C.V., id=abastecedora-rl-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1518","80334"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DISTRIBUIDORA CIENTIFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80342]","[{roles=supplier, name=DISTRIBUIDORA CIENTIFICA S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-sa-de-cv}]","MXN","DIRECTOR GENERAL","80342-80342","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[distribuidora-cientifica-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80342}]","MAT. ACC. Y SUM. MEDICOS","80342","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-21T00:00:00.000Z","80342","ocds-0ud2q6-80342","6362.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA CIENTIFICA S.A. DE C.V., id=distribuidora-cientifica-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6362.72","80342"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80343]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR GENERAL","80343-80343","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-pisa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80343}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80343","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-28T00:00:00.000Z","80343","ocds-0ud2q6-80343","52148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52148","80343"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GLAXOSMITHKLINE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80344]","[{roles=supplier, name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., details={type=company}, id=glaxosmithkline-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","80344-80344","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[glaxosmithkline-mexico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80344}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80344","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-28T00:00:00.000Z","80344","ocds-0ud2q6-80344","22185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLAXOSMITHKLINE MEXICO S.A. DE C.V., id=glaxosmithkline-mexico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22185","80344"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80345]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","DIRECTOR GENERAL","80345-80345","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[aplicaciones-medicas-integrales-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80345}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80345","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-28T00:00:00.000Z","80345","ocds-0ud2q6-80345","20761.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20761.29","80345"
