"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","tender.procurementMethodRationale"
"2021-05-09T00:24:27.000Z",,"2013-12-31T00:00:00.000Z",,"true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA",,"active","complete","[INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/465/2014]","[{roles=supplier, name=INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V., details={type=company}, id=industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv}]",,"MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/465/2014-CADQ/465/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/465/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/465/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/465/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/465/2014",,,"LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/465/2014","ocds-0ud2q6-CADQ/465/2014",,,,"105000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INDUSTRIALIZADORA Y PROCESADORA DE PRODUCTOS LACTEOS DE DELICIAS S.A. DE C.V., id=industrializadora-y-procesadora-de-productos-lacteos-de-delicias-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000000","CADQ/465/2014",,
"2021-05-09T00:24:27.000Z",,"2009-12-31T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"active","complete","[DESARROLLO SOCIAL LECHERO S.P.R. DE R.L.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7092/2009]","[{roles=supplier, name=DESARROLLO SOCIAL LECHERO S.P.R. DE R.L., details={type=company}, id=desarrollo-social-lechero-spr-s-de-rl}]",,"MXN","DIRECCION DE PRODUCCIÓN","CADQ/7092/2009-CADQ/7092/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[desarrollo-social-lechero-spr-s-de-rl]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7092/2009",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7092/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7092/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7092/2009",,,"LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7092/2009","ocds-0ud2q6-CADQ/7092/2009",,,,"105000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DESARROLLO SOCIAL LECHERO S.P.R. DE R.L., id=desarrollo-social-lechero-spr-s-de-rl}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000000","CADQ/7092/2009",,
"2021-05-09T00:24:27.000Z",,"2015-03-31T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA",,"active","complete","[AGROPECUARIA SAN BENITO S.P.R. DE R.L. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2761/2015]","[{roles=supplier, name=AGROPECUARIA SAN BENITO S.P.R. DE R.L. DE C.V., details={type=company}, id=agropecuaria-san-benito-spr-de-rl-de-cv}]",,"MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/2761/2015-CADQ/2761/2015","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[agropecuaria-san-benito-spr-de-rl-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]",,,,"COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/2761/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2761/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2761/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2761/2015",,,"LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2761/2015","ocds-0ud2q6-CADQ/2761/2015",,,,"104359000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AGROPECUARIA SAN BENITO S.P.R. DE R.L. DE C.V., id=agropecuaria-san-benito-spr-de-rl-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104359000","CADQ/2761/2015",,
"2021-05-09T00:24:27.000Z",,"2013-12-31T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA",,"active","complete","[CENTRO DE ACOPIO DE MEOQUI]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/773/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE MEOQUI, details={type=company}, id=centro-de-acopio-de-meoqui}]",,"MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/773/2014-CADQ/773/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[centro-de-acopio-de-meoqui]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/773/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/773/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/773/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/773/2014",,,"LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/773/2014","ocds-0ud2q6-CADQ/773/2014",,,,"104000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE MEOQUI, id=centro-de-acopio-de-meoqui}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104000000","CADQ/773/2014",,
"2021-05-09T03:21:07.000Z",,"2011-07-12T00:00:00.000Z",,,"LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México",,"active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/7655/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-016-09-CADQ/7655/2009","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[efectivale-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Adquisiciýn de los vales para consumo de despensa y alimentos","[{id=compranet3-1620530467436}]","20143045",,,"Adquisiciýn de los vales para consumo de despensa y alimentos","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CADQ/7655/2009","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/7655/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/7655/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de los vales para consumo de despensa y alimentos","CADQ/7655/2009",,,"LICONSA, S.A. DE C.V.",,"20143045-016-09","ocds-0ud2q6-20143045-016-09",,,,"102245000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102245000","CADQ/7655/2009",,
"2021-05-09T00:24:27.000Z",,"2010-12-31T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL",,"active","complete","[EFECTIVALE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7655/2009]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","CADQ/7655/2009-CADQ/7655/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[efectivale-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO Y COMPRA DE VALES DE DESPENSA Y ALIMENTOS A NIVEL NACIONAL","[{id=pot-1620519810584}]",,,,"SUMINISTRO Y COMPRA DE VALES DE DESPENSA Y ALIMENTOS A NIVEL NACIONAL","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/7655/2009",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7655/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7655/2009}]","SUMINISTRO Y COMPRA DE VALES DE DESPENSA Y ALIMENTOS A NIVEL NACIONAL","CADQ/7655/2009",,,"LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7655/2009","ocds-0ud2q6-CADQ/7655/2009",,,,"102245000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102245000","CADQ/7655/2009",,
"2021-05-09T03:21:07.000Z",,"2004-08-18T00:00:00.000Z",,,"LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-18T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"active","complete","[MASTELLONE HERMANOS, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/6017/2004&vv_provsino=0]","[{roles=supplier, name=MASTELLONE HERMANOS, S.A., details={type=company}, id=mastellone-hermanos-sa}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-027-04-CEX/6017/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[mastellone-hermanos-sa]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/6017/2004","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/6017/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/6017/2004&vv_provsino=0}]","Leche en polvo","CEX/6017/2004",,,"LICONSA, S.A. DE C.V.",,"20143047-027-04","ocds-0ud2q6-20143047-027-04",,,,"100172800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MASTELLONE HERMANOS, S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100172800","CEX/6017/2004",,
"2021-05-09T00:24:27.000Z",,"2011-12-30T00:00:00.000Z",,"true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA",,"active","complete","[QUESERIA NUEVA CUAUHTEMOC S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4206/2011]","[{roles=supplier, name=QUESERIA NUEVA CUAUHTEMOC S.A. DE C.V., details={type=company}, id=queseria-nueva-cuauhtemoc-sa-de-cv}]",,"MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/4206/2011-CADQ/4206/2011","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[queseria-nueva-cuauhtemoc-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/4206/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4206/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4206/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4206/2011",,,"LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/4206/2011","ocds-0ud2q6-CADQ/4206/2011",,,,"100000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=QUESERIA NUEVA CUAUHTEMOC S.A. DE C.V., id=queseria-nueva-cuauhtemoc-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000000","CADQ/4206/2011",,
"2021-05-09T00:24:27.000Z",,"2013-12-31T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO",,"active","complete","[CENTRO DE ACOPIO DE BAJIO DE SAN JOSE]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/868/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE BAJIO DE SAN JOSE, details={type=company}, id=centro-de-acopio-de-bajio-de-san-jose}]",,"MXN","GERENCIA ESTATAL JALISCO","CADQ/868/2014-CADQ/868/2014","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-bajio-de-san-jose]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/868/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/868/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/868/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/868/2014",,,"LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/868/2014","ocds-0ud2q6-CADQ/868/2014",,,,"100000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE BAJIO DE SAN JOSE, id=centro-de-acopio-de-bajio-de-san-jose}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000000","CADQ/868/2014",,
"2021-05-09T00:24:27.000Z",,"2015-01-13T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCION COMERCIAL",,"active","complete","[MASTELLONE HERMANOS S.A.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/251/2015]","[{roles=supplier, name=MASTELLONE HERMANOS S.A., details={type=company}, id=mastellone-hermanos-sa}]",,"MXN","DIRECCION COMERCIAL","CEX/251/2015-CEX/251/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[mastellone-hermanos-sa]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE DE IMPORTACION","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/251/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/251/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/251/2015}]","COMPRAVENTA DE LECHE DE IMPORTACION","CEX/251/2015",,,"LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CEX/251/2015","ocds-0ud2q6-CEX/251/2015",,,,"99216000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MASTELLONE HERMANOS S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99216000","CEX/251/2015",,
"2021-04-14T13:35:45.000Z","2020-09-10T12:40:00.000Z","2020-04-20T00:00:00.000Z",,,"Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-17T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA",,"complete","[INDUSTRIALIZADORA OLEOFINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ACEITE VEGETAL DE OLEINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1887971]","[{identifier={legalName=INDUSTRIALIZADORA OLEOFINOS SA DE CV, scheme=RUPC, id=57114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIALIZADORA OLEOFINOS SA DE CV, additionalIdentifiers={legalName=INDUSTRIALIZADORA OLEOFINOS SA DE CV, scheme=RFC, verified=1, id=IOL980901893}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrializadora-oleofinos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-008VST977-E42-2020-2311956","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[industrializadora-oleofinos-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2020-04-15T00:00:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE ACEITE VEGETAL DE OLEINA","[{id=compranet-1618437772132}]","008VST977","false","Expirado","ADQUISICIÓN DE ACEITE VEGETAL DE OLEINA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2311956","MX-CPA","MXN","ADQUISICIÓN DE ACEITE VEGETAL DE OLEINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2311956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1887971}]","ADQUISICIÓN DE ACEITE VEGETAL DE OLEINA","2311956","No se utilizó el Contrato Marco","Presencial","Liconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2098981","ocds-0ud2q6-AA-008VST977-E42-2020","false","[{}]","05. Adjudicación Directa LAASSP","9.864903179E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=INDUSTRIALIZADORA OLEOFINOS SA DE CV, id=industrializadora-oleofinos-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.864903179E7","2311956",,"Art. 41 fr. VII"
