"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[FEJASTEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-010-2014]","[{roles=supplier, name=FEJASTEC S.A. DE C.V., details={type=company}, id=fejastec-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-010-2014-IPN-PS-LICI-010-2014","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[fejastec-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA",,"institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-010-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-010-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-010-2014}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA","IPN-PS-LICI-010-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-LICI-010-2014","ocds-0ud2q6-IPN-PS-LICI-010-2014","257888880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEJASTEC S.A. DE C.V., id=fejastec-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257888880","IPN-PS-LICI-010-2014",
"2021-05-09T00:24:27.000Z","2017-02-19T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-05T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[REISCO OPERADORA DE SERVICIOS EN PARTICIPACION CONJUNTA CON GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-001-2017]","[{roles=supplier, name=REISCO OPERADORA DE SERVICIOS EN PARTICIPACION CONJUNTA CON GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL. S.C., details={type=company}, id=reisco-operadora-de-servicios-en-participacion-conjunta-con-grupo-de-limpieza-y-mantenimiento-integral-sc}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-001-2017-IPN-PS-LICI-001-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[reisco-operadora-de-servicios-en-participacion-conjunta-con-grupo-de-limpieza-y-mantenimiento-integral-sc]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ASEO Y LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ASEO Y LIMPIEZA","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-001-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-001-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-001-2017}]","SERVICIO INTEGRAL DE ASEO Y LIMPIEZA","IPN-PS-LICI-001-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-001-2017","ocds-0ud2q6-IPN-PS-LICI-001-2017","2.2910024238E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCO OPERADORA DE SERVICIOS EN PARTICIPACION CONJUNTA CON GRUPO DE LIMPIEZA Y MANTENIMIENTO INTEGRAL. S.C., id=reisco-operadora-de-servicios-en-participacion-conjunta-con-grupo-de-limpieza-y-mantenimiento-integral-sc}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.2910024238E8","IPN-PS-LICI-001-2017",
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-013-2016]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-013-2016-IPN-PS-LICI-013-2016","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[grupo-nacional-provincial-sab]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE PARQUE VEHICULAR Y SEGURO DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS","[{id=pot-1620519810584}]","SEGURO DE PARQUE VEHICULAR Y SEGURO DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-013-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-013-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-013-2016}]","SEGURO DE PARQUE VEHICULAR Y SEGURO DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS","IPN-PS-LICI-013-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-013-2016","ocds-0ud2q6-IPN-PS-LICI-013-2016","3334942.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3334942.55","IPN-PS-LICI-013-2016",
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[TECNOLIMPIEZA ECOTEC S. A. DE C. V. EN PARTICIPACION CONJUNTA CON GRUPO PROFESIONAL DE SERVICIOS U4 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-2016]","[{roles=supplier, name=TECNOLIMPIEZA ECOTEC S. A. DE C. V. EN PARTICIPACION CONJUNTA CON GRUPO PROFESIONAL DE SERVICIOS U4 S.A. DE C.V., details={type=company}, id=tecnolimpieza-ecotec-s-a-de-c-v-en-participacion-conjunta-con-grupo-profesional-de-servicios-u4-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-002-2016-IPN-PS-LICI-002-2016","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[tecnolimpieza-ecotec-s-a-de-c-v-en-participacion-conjunta-con-grupo-profesional-de-servicios-u4-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA (PARTIDA 2 Y 5)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA (PARTIDA 2 Y 5)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-002-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-002-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-2016}]","SERVICIO INTEGRAL DE LIMPIEZA (PARTIDA 2 Y 5)","IPN-PS-LICI-002-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-002-2016","ocds-0ud2q6-IPN-PS-LICI-002-2016","6.623233568E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLIMPIEZA ECOTEC S. A. DE C. V. EN PARTICIPACION CONJUNTA CON GRUPO PROFESIONAL DE SERVICIOS U4 S.A. DE C.V., id=tecnolimpieza-ecotec-s-a-de-c-v-en-participacion-conjunta-con-grupo-profesional-de-servicios-u4-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.623233568E7","IPN-PS-LICI-002-2016",
"2021-05-09T00:24:27.000Z","2015-04-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-02T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-014-2015]","[{roles=supplier, name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-014-2015-IPN-PS-LICI-014-2015","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-014-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-014-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-014-2015}]","SERVICIO DE FOTOCOPIADO","IPN-PS-LICI-014-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-014-2015","ocds-0ud2q6-IPN-PS-LICI-014-2015","14783620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14783620","IPN-PS-LICI-014-2015",
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[TECNOLIMPIEZA ECOTEC S. A. DE C. V. EN PARTICIPACION CONJUNTA CON TECNOLOGÍA EN SISTEMAS DE LIMPIEZA METROPOLITANOS S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003-2016]","[{roles=supplier, name=TECNOLIMPIEZA ECOTEC S. A. DE C. V. EN PARTICIPACION CONJUNTA CON TECNOLOGÍA EN SISTEMAS DE LIMPIEZA METROPOLITANOS S. A DE C. V., details={type=company}, id=tecnolimpieza-ecotec-s-a-de-c-v-en-participacion-conjunta-con-tecnologia-en-sistemas-de-limpieza-metropolitanos-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-003-2016-IPN-PS-LICI-003-2016","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[tecnolimpieza-ecotec-s-a-de-c-v-en-participacion-conjunta-con-tecnologia-en-sistemas-de-limpieza-metropolitanos-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA (PARTIDAS 1 3 Y 5)","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA (PARTIDAS 1 3 Y 5)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-003-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-003-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-003-2016}]","SERVICIO DE JARDINERIA (PARTIDAS 1 3 Y 5)","IPN-PS-LICI-003-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-003-2016","ocds-0ud2q6-IPN-PS-LICI-003-2016","1.590952088E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLIMPIEZA ECOTEC S. A. DE C. V. EN PARTICIPACION CONJUNTA CON TECNOLOGÍA EN SISTEMAS DE LIMPIEZA METROPOLITANOS S. A DE C. V., id=tecnolimpieza-ecotec-s-a-de-c-v-en-participacion-conjunta-con-tecnologia-en-sistemas-de-limpieza-metropolitanos-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.590952088E7","IPN-PS-LICI-003-2016",
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[GRUPO NACIONAL PROVINCIAL SA B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-004-2015]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL SA B, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-004-2015-IPN-PS-LICI-004-2015","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[grupo-nacional-provincial-sab]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 2.- PARA LA CONTRATACION DEL SERVICIO DE 1- SEGURO DE PARQUE VEHICULAR (POLIZA DE AUTOMOVILES CAMIONES AUTOBUSES Y MOTOCICLETAS) 2.- SEGURO DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS","[{id=pot-1620519810584}]","PARTIDA 2.- PARA LA CONTRATACION DEL SERVICIO DE 1- SEGURO DE PARQUE VEHICULAR (POLIZA DE AUTOMOVILES CAMIONES AUTOBUSES Y MOTOCICLETAS) 2.- SEGURO DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-004-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-004-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-004-2015}]","PARTIDA 2.- PARA LA CONTRATACION DEL SERVICIO DE 1- SEGURO DE PARQUE VEHICULAR (POLIZA DE AUTOMOVILES CAMIONES AUTOBUSES Y MOTOCICLETAS) 2.- SEGURO DE RESPONSABILIDAD CIVIL TRANSPORTE DE PERSONAS","IPN-PS-LICI-004-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-004-2015","ocds-0ud2q6-IPN-PS-LICI-004-2015","3233349.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL SA B, id=grupo-nacional-provincial-sab}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3233349.66","IPN-PS-LICI-004-2015",
"2021-05-09T00:24:27.000Z","2017-05-26T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-26T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[PROFESIONALES EN SERVICIOS DE CONTROL Y MANEJO DE PLAGAS S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-048-2017]","[{roles=supplier, name=PROFESIONALES EN SERVICIOS DE CONTROL Y MANEJO DE PLAGAS S. DE R. L. DE C.V., details={type=company}, id=profesionales-en-servicios-de-control-y-manejo-de-plagas-s-de-rl-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-048-2017-IPN-PS-LICI-048-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[profesionales-en-servicios-de-control-y-manejo-de-plagas-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANEJO INTEGRAL DE PLAGAS URBANAS EN DIVERSAS DEPENDENCIAS POLITÉCNICAS","[{id=pot-1620519810584}]","SERVICIO DE MANEJO INTEGRAL DE PLAGAS URBANAS EN DIVERSAS DEPENDENCIAS POLITÉCNICAS","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-048-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-048-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-048-2017}]","SERVICIO DE MANEJO INTEGRAL DE PLAGAS URBANAS EN DIVERSAS DEPENDENCIAS POLITÉCNICAS","IPN-PS-LICI-048-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-048-2017","ocds-0ud2q6-IPN-PS-LICI-048-2017","5685367.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFESIONALES EN SERVICIOS DE CONTROL Y MANEJO DE PLAGAS S. DE R. L. DE C.V., id=profesionales-en-servicios-de-control-y-manejo-de-plagas-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5685367.35","IPN-PS-LICI-048-2017",
"2021-05-09T00:24:27.000Z","2017-09-05T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-05T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[GASIPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-055-2017]","[{roles=supplier, name=GASIPO S.A. DE C.V., details={type=company}, id=gasipo-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-055-2017-IPN-PS-LICI-055-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[gasipo-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINSTRO DE GAS LICUADO DE PETROLEO","[{id=pot-1620519810584}]","SUMINSTRO DE GAS LICUADO DE PETROLEO","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-055-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-055-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-055-2017}]","SUMINSTRO DE GAS LICUADO DE PETROLEO","IPN-PS-LICI-055-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-055-2017","ocds-0ud2q6-IPN-PS-LICI-055-2017","773168.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASIPO S.A. DE C.V., id=gasipo-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","773168.79","IPN-PS-LICI-055-2017",
"2021-05-09T00:24:27.000Z","2017-09-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-09-22T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[YETZU SERVICIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-058-2017]","[{roles=supplier, name=YETZU SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=yetzu-servicios-integrales-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-LICI-058-2017-IPN-PS-LICI-058-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[yetzu-servicios-integrales-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS Y PLANTAS DE EMERGENCIA (PARTIDAS: 1 CEPROBI 6 ENCB 7 ENCB Y 8 ENCB)","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS Y PLANTAS DE EMERGENCIA (PARTIDAS: 1 CEPROBI 6 ENCB 7 ENCB Y 8 ENCB)","open","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-058-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-058-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-058-2017}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SUBESTACIONES ELÉCTRICAS Y PLANTAS DE EMERGENCIA (PARTIDAS: 1 CEPROBI 6 ENCB 7 ENCB Y 8 ENCB)","IPN-PS-LICI-058-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-058-2017","ocds-0ud2q6-IPN-PS-LICI-058-2017","572881.4628","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YETZU SERVICIOS INTEGRALES S.A. DE C.V., id=yetzu-servicios-integrales-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","572881.4628","IPN-PS-LICI-058-2017",
