"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-10-26T12:12:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-08T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[TERALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mat. de Curación, Radiológico y Labor. Req. 266 y 267","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576341]","[{address={countryName=México}, roles=supplier, name=TERALI SA DE CV, additionalIdentifiers={legalName=TERALI SA DE CV, scheme=RFC, verified=1, id=TER130408UQ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=terali-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E342-2018-1962627","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2018-11-05T11:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adquisición de Mat. de Curación, Radiológico y Labor. Req. 266 y 267","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR024","false","Expirado","Adquisición de Mat. de Curación, Radiológico y Labor. Req. 266 y 267","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1962627","MX-CPA","MXN","Adquisición de Mat. de Curación, Radiológico y Labor. Req. 266 y 267","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576341}]","Adquisición de Mat. de Curación, Radiológico y Labor. Req. 266 y 267","1962627","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-11-20T00:00:00.000Z","1813241","ocds-0ud2q6-AA-050GYR024-E342-2018","false","[{}]","05. Adjudicación Directa LAASSP","12270.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERALI SA DE CV, id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12270.67","1962627",,
"2019-09-11T10:42:05.000Z","2018-11-20T11:48:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-26T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[TERALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586364]","[{address={countryName=México}, roles=supplier, name=TERALI SA DE CV, additionalIdentifiers={legalName=TERALI SA DE CV, scheme=RFC, verified=1, id=TER130408UQ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=terali-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E409-2018-1968790","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2018-11-23T09:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN""","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR024","false","Expirado","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN""","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1968790","MX-CPA","MXN","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586364}]","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN""","1968790","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-03T00:00:00.000Z","1824576","ocds-0ud2q6-AA-050GYR024-E409-2018","false","[{}]","05. Adjudicación Directa LAASSP","6329.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERALI SA DE CV, id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6329.69","1968790",,
"2021-05-08T13:35:34.000Z","2020-06-18T11:37:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[TERALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mat. de Curación Radiológico y Laboratorio Req. 173","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1858782]","[{address={countryName=México}, roles=supplier, name=TERALI SA DE CV, additionalIdentifiers={legalName=TERALI SA DE CV, scheme=RFC, verified=1, id=TER130408UQ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=terali-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E361-2020-2345376","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2020-06-25T11:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adquisición de Mat. de Curación Radiológico y Laboratorio Req. 173","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. V","050GYR024","false","Expirado","Adquisición de Mat. de Curación Radiológico y Laboratorio Req. 173","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2345376","MX-CPA","MXN","Adquisición de Mat. de Curación Radiológico y Laboratorio Req. 173","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2345376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1858782}]","Adquisición de Mat. de Curación Radiológico y Laboratorio Req. 173","2345376","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-08T00:00:00.000Z","2123795","ocds-0ud2q6-AA-050GYR024-E361-2020","false","[{}]","05. Adjudicación Directa LAASSP","6143.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERALI SA DE CV, id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6143.76","2345376",,
"2019-01-24T01:17:24.000Z","2016-03-14T11:10:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Hospital de Traumatologia y Ortopedia Lomas Verdes","IMSS",,"complete","[terali S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822850]","[{address={countryName=México}, roles=supplier, name=terali S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=terali-sa-de-cv}]","Nacional","MXN","Hospital de Traumatologia y Ortopedia Lomas Verdes","AA-019GYR071-E358-2015-1025130","[contractTermination]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Enrique Albarrán Vázquez","2016-03-14T11:50:00.000Z","enrique-albarran-vazquez","contract","Hospital de Traumatologia y Ortopedia Lomas Verdes","unidad-compradora","ANTISEPTICOS PARA LAVADO QUIRÚRGICO.","[{id=compranet-1620524637144}]",,"050GYR071","false","Expirado","ANTISEPTICOS PARA LAVADO QUIRÚRGICO.","direct","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatologia y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","1025130","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822850}]","ANTISEPTICOS PARA LAVADO QUIRÚRGICO.","1025130",,"Presencial","Instituto Mexicano del Seguro Social","2016-03-03T00:00:00.000Z","1020829","ocds-0ud2q6-AA-019GYR071-E358-2015","false","[{}]","05. Adjudicación Directa LAASSP","5520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=terali S.A. de C.V., id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5520","1025130",,"true"
"2019-01-24T01:17:24.000Z","2015-03-03T09:47:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","IMSS",,"complete","[TERALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523040]","[{address={countryName=México}, roles=supplier, name=TERALI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=terali-sa-de-cv}]","Nacional","MXN","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","AA-019GYR049-N13-2015-716619","[contractTermination]","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","FRYDA MEDINA RODRIGUEZ","2015-03-05T10:00:00.000Z","fryda-medina-rodriguez","contract","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","unidad-compradora","CONTRATOS SAI","[{id=compranet-1620524637144}]",,"050GYR049","false","Expirado","CONTRATOS SAI","direct","institution","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","UMAE DR. VICTORIO DE LA FUENTE NARVÁEZ, DISTRITO FEDERAL","umae-dr-victorio-de-la-fuente-narvaez-distrito-federal-instituto-mexicano-del-seguro-social","716619","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523040}]","UMAE DVFN AA-019GYR049-N13- 2015 BIENES TERAPÉUTICOS DE MATERIAL DE CURACION","716619",,"Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","772941","ocds-0ud2q6-AA-019GYR049-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4312","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERALI SA DE CV, id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4312","716619","2015-03-09T00:00:00.000Z","true"
"2021-04-14T13:35:45.000Z","2020-07-09T12:58:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-20T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[TERALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Material de Curación Req. 198","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867115]","[{address={countryName=México}, roles=supplier, name=TERALI SA DE CV, additionalIdentifiers={legalName=TERALI SA DE CV, scheme=RFC, verified=1, id=TER130408UQ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=terali-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E415-2020-2348955","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2020-07-16T11:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adquisición de Material de Curación Req. 198","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. V","050GYR024","false","Expirado","Adquisición de Material de Curación Req. 198","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2348955","MX-CPA","MXN","Adquisición de Material de Curación Req. 198","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2348955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1867115}]","Adquisición de Material de Curación Req. 198","2348955","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-07-27T00:00:00.000Z","2133354","ocds-0ud2q6-AA-050GYR024-E415-2020","false","[{}]","05. Adjudicación Directa LAASSP","4069.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERALI SA DE CV, id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4069.23","2348955",,
"2019-01-24T01:17:24.000Z","2016-01-27T11:14:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-27T00:00:00.000Z","México","Hospital de Traumatologia y Ortopedia Lomas Verdes","IMSS",,"complete","[terali S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789435]","[{address={countryName=México}, roles=supplier, name=terali S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=terali-sa-de-cv}]","Nacional","MXN","Hospital de Traumatologia y Ortopedia Lomas Verdes","AA-019GYR071-E195-2015-984908","[contractTermination]","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Enrique Albarrán Vázquez","2016-01-27T11:25:00.000Z","enrique-albarran-vazquez","contract","Hospital de Traumatologia y Ortopedia Lomas Verdes","unidad-compradora","GASA SECA CORTADA","[{id=compranet-1620524637144}]",,"050GYR071","false","Expirado","GASA SECA CORTADA","direct","institution","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","Hospital de Traumatologia y Ortopedia Lomas Verdes","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","984908","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789435}]","GASA SECA CORTADA","984908",,"Presencial","Instituto Mexicano del Seguro Social","2015-02-06T00:00:00.000Z","988752","ocds-0ud2q6-AA-019GYR071-E195-2015","false","[{}]","05. Adjudicación Directa LAASSP","3600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=terali S.A. de C.V., id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3600","984908","2015-02-05T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-11-28T14:22:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-11T00:00:00.000Z","México","UMAE HOSPITAL DE GINECO OBSTETRICIA No 03 DR VICTOR MANUEL ESPINOSA DE LOS REYES SANCHEZ CMN LA RAZA","IMSS",,"complete","[TERALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adjudicación Directa para la Adquisición de Material de Curación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591473]","[{address={countryName=México}, roles=supplier, name=TERALI SA DE CV, additionalIdentifiers={legalName=TERALI SA DE CV, scheme=RFC, verified=1, id=TER130408UQ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=terali-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE GINECO OBSTETRICIA No 03 DR VICTOR MANUEL ESPINOSA DE LOS REYES SANCHEZ CMN LA RAZA","AA-050GYR050-E116-2018-1979307","[contractTermination]","umae-hospital-de-gineco-obstetricia-no-03-dr-victor-manuel-espinosa-de-los-reyes-sanchez-cmn-la-raza-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sarita Fabiola Montiel Pacheco","2018-12-07T14:00:00.000Z","sarita-fabiola-montiel-pacheco","contract","UMAE HOSPITAL DE GINECO OBSTETRICIA No 03 DR VICTOR MANUEL ESPINOSA DE LOS REYES SANCHEZ CMN LA RAZA","unidad-compradora","Adjudicación Directa para la Adquisición de Material de Curación","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR050","false","Expirado","Adjudicación Directa para la Adquisición de Material de Curación","direct","institution","umae-hospital-de-gineco-obstetricia-no-03-dr-victor-manuel-espinosa-de-los-reyes-sanchez-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE GINECO OBSTETRICIA No 03 DR VICTOR MANUEL ESPINOSA DE LOS REYES SANCHEZ CMN LA RAZA","umae-hospital-de-gineco-obstetricia-no-03-dr-victor-manuel-espinosa-de-los-reyes-sanchez-cmn-la-raza-instituto-mexicano-del-seguro-social","1979307","MX-CPA","MXN","Adjudicación Directa para la Adquisición de Material de Curación","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1979307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591473}]","Adjudicación Directa para la Adquisición de Material de Curación","1979307","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-21T00:00:00.000Z","1829517","ocds-0ud2q6-AA-050GYR050-E116-2018","false","[{}]","05. Adjudicación Directa LAASSP","2563","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERALI SA DE CV, id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2563","1979307","2018-12-11T00:00:00.000Z",
"2022-02-18T17:21:22.000Z","2021-10-15T13:51:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-26T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[TERALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mat. de Curación Radiológico y Laboratorio Req. 307","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048485]","[{address={countryName=México}, roles=supplier, name=TERALI SA DE CV, additionalIdentifiers={legalName=TERALI SA DE CV, scheme=RFC, verified=1, id=TER130408UQ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=terali-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E677-2021-2644917","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2021-10-21T11:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adquisición de Mat. de Curación Radiológico y Laboratorio Req. 307","[{id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642982400008}, {id=compranet-1643587200190}, {id=compranet-1645401600406}]","Art. 41 fr. V","050GYR024","false","Expirado","Adquisición de Mat. de Curación Radiológico y Laboratorio Req. 307","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2644917","MX-CPA","MXN","Adquisición de Mat. de Curación Radiológico y Laboratorio Req. 307","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2644917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2048485}]","Adquisición de Mat. de Curación Radiológico y Laboratorio Req. 307","2644917","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-11-05T00:00:00.000Z","2348128","ocds-0ud2q6-AA-050GYR024-E677-2021","false","[{}]","05. Adjudicación Directa LAASSP","2430","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERALI SA DE CV, id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2430","2644917",,
"2019-09-11T10:42:05.000Z","2018-11-02T10:37:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-07T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[TERALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579338]","[{address={countryName=México}, roles=supplier, name=TERALI SA DE CV, additionalIdentifiers={legalName=TERALI SA DE CV, scheme=RFC, verified=1, id=TER130408UQ7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=terali-sa-de-cv}]","Internacional bajo TLC","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E357-2018-1962433","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[terali-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2018-11-07T09:30:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN""","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR024","false","Expirado","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN""","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1962433","MX-CPA","MXN","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN""","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579338}]","ADJUDICACIÓN DIRECTA PARA LA ADQUISICIÓN DE ""MATERIAL DE CURACIÓN""","1962433","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-11-14T00:00:00.000Z","1817037","ocds-0ud2q6-AA-050GYR024-E357-2018","false","[{}]","05. Adjudicación Directa LAASSP","2128","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TERALI SA DE CV, id=terali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2128","1962433",,
