"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[OSCAR ARAMBULA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/522/2007&vv_provsino=0]","[{roles=supplier, name=OSCAR ARAMBULA HERNANDEZ, details={type=person}, id=oscar-arambula-hernandez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-030-07-SAE/522/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[oscar-arambula-hernandez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS JURIDICOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS JURIDICOS","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/522/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/522/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/522/2007&vv_provsino=0}]","servicios de limpieza integral de oficinas, mantenimiento de bienes, mensajeria, correspondencia y paqueteria, asi como los servicios informaticos que se indican en la convocatoria","SAE/522/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-030-07","ocds-0ud2q6-06812002-030-07","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ARAMBULA HERNANDEZ, id=oscar-arambula-hernandez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/522/2007"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0004/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-024-06-SAE/0004/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","de seguros de bienes y vida","[{id=compranet3-1620530467436}]","6812002","de seguros de bienes y vida","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0004/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0004/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","de seguros de bienes y vida","SAE/0004/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-024-06","ocds-0ud2q6-06812002-024-06","7320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7320000","SAE/0004/2007"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[GRUPO INFRAESTRUCTURA DINAMICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-CSG-024-08&p_CveDep=06812&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INFRAESTRUCTURA DINAMICA S.A. DE C.V., details={type=company}, id=grupo-infraestructura-dinamica-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-030-07-BNCRL-CSG-024-08","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-infraestructura-dinamica-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","servicios de limpieza integral de oficinas, mantenimiento de bienes, mensajeria, correspondencia y paqueteria, asi como los servicios informaticos que se indican en la convocatoria","[{id=compranet3-1620530467436}]","6812002","servicios de limpieza integral de oficinas, mantenimiento de bienes, mensajeria, correspondencia y paqueteria, asi como los servicios informaticos que se indican en la convocatoria","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-CSG-024-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-CSG-024-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-CSG-024-08&p_CveDep=06812&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","servicios de limpieza integral de oficinas, mantenimiento de bienes, mensajeria, correspondencia y paqueteria, asi como los servicios informaticos que se indican en la convocatoria","BNCRL-CSG-024-08","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-030-07","ocds-0ud2q6-06812002-030-07","470000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INFRAESTRUCTURA DINAMICA S.A. DE C.V., id=grupo-infraestructura-dinamica-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470000","BNCRL-CSG-024-08"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ADMINISTRACION PROFESIONAL DE PERSONAL MSG, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0024/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADMINISTRACION PROFESIONAL DE PERSONAL MSG, S.C., details={type=company}, id=administracion-profesional-de-personal-msg-sc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-024-07-SAE/0024/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[administracion-profesional-de-personal-msg-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","diversos servicios para realizar actividades: contables, fiscales, administrativas, administracion y pago de nomina; seleccion, contratacion y supervision de personal","[{id=compranet3-1620530467436}]","6812002","diversos servicios para realizar actividades: contables, fiscales, administrativas, administracion y pago de nomina; seleccion, contratacion y supervision de personal","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0024/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0024/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0024/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","diversos servicios para realizar actividades: contables, fiscales, administrativas, administracion y pago de nomina; seleccion, contratacion y supervision de personal","SAE/0024/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-024-07","ocds-0ud2q6-06812002-024-07","840000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION PROFESIONAL DE PERSONAL MSG, S.C., id=administracion-profesional-de-personal-msg-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840000","SAE/0024/2008"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SISTEMAS COMERCIALES RAC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-CSG-027-08&p_CveDep=06812&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS COMERCIALES RAC,S.A. DE C.V., details={type=company}, id=sistemas-comerciales-rac-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-030-07-BNCRL-CSG-027-08","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sistemas-comerciales-rac-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","servicios de limpieza integral de oficinas, mantenimiento de bienes, mensajeria, correspondencia y paqueteria, asi como los servicios informaticos que se indican en la convocatoria","[{id=compranet3-1620530467436}]","6812002","servicios de limpieza integral de oficinas, mantenimiento de bienes, mensajeria, correspondencia y paqueteria, asi como los servicios informaticos que se indican en la convocatoria","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL-CSG-027-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL-CSG-027-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BNCRL-CSG-027-08&p_CveDep=06812&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","servicios de limpieza integral de oficinas, mantenimiento de bienes, mensajeria, correspondencia y paqueteria, asi como los servicios informaticos que se indican en la convocatoria","BNCRL-CSG-027-08","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-030-07","ocds-0ud2q6-06812002-030-07","236500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS COMERCIALES RAC,S.A. DE C.V., id=sistemas-comerciales-rac-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236500","BNCRL-CSG-027-08"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[EMILIO CARRANZA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/0415/2008&vv_provsino=0]","[{roles=supplier, name=EMILIO CARRANZA Y ASOCIADOS, S.C., details={type=company}, id=emilio-carranza-y-asociados-sc}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-024-08-SAE/0415/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[emilio-carranza-y-asociados-sc]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES PARA ACTUAR EN REPRESENTACION DEL SAE, EN SU CARACTER DE SINDICO EN EL JUICIO DE CONCURSO MERCANTIL DE LA SOCIEDAD DENOMINADA UNION DE CREDITO REGIONAL, S.A. DE C.V. (UNICRER)","[{id=compranet3-1620530467436}]","6812002","SERVICIOS PROFESIONALES PARA ACTUAR EN REPRESENTACION DEL SAE, EN SU CARACTER DE SINDICO EN EL JUICIO DE CONCURSO MERCANTIL DE LA SOCIEDAD DENOMINADA UNION DE CREDITO REGIONAL, S.A. DE C.V. (UNICRER)","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0415/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0415/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/0415/2008&vv_provsino=0}]","Adquisicion de equipo de computo","SAE/0415/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-024-08","ocds-0ud2q6-06812002-024-08","526000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMILIO CARRANZA Y ASOCIADOS, S.C., id=emilio-carranza-y-asociados-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","526000","SAE/0415/2008"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JURIDICO REA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/0445/2008&vv_provsino=0]","[{roles=supplier, name=JURIDICO REA, S.C., details={type=company}, id=juridico-rea-sc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-030-08-SAE/0445/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[juridico-rea-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","ELABORACION DE OPINION JURIDICA RESPECTO DE LA SITUACION QUE GUARDAN LAS BODEGAS OCUPADAS POR COMERCIO INFORMATICA Y LOGISTICA INTERNACIONAL, S.A. DE C.V.","[{id=compranet3-1620530467436}]","6812002","ELABORACION DE OPINION JURIDICA RESPECTO DE LA SITUACION QUE GUARDAN LAS BODEGAS OCUPADAS POR COMERCIO INFORMATICA Y LOGISTICA INTERNACIONAL, S.A. DE C.V.","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0445/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0445/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/0445/2008&vv_provsino=0}]","ELABORACION DE OPINION JURIDICA RESPECTO DE LA SITUACION QUE GUARDAN LAS BODEGAS OCUPADAS POR COMERCIO INFORMATICA Y LOGISTICA INTERNACIONAL, S.A. DE C.V.","SAE/0445/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-030-08","ocds-0ud2q6-06812002-030-08","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JURIDICO REA, S.C., id=juridico-rea-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","SAE/0445/2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[LUIS ANTONIO REYES QUIJANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0019/2009&vv_provsino=0]","[{roles=supplier, name=LUIS ANTONIO REYES QUIJANO, details={type=person}, id=luis-antonio-reyes-quijano}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-030-09-SAE/0019/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[luis-antonio-reyes-quijano]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0019/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0019/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0019/2009&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0019/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-030-09","ocds-0ud2q6-06812002-030-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ANTONIO REYES QUIJANO, id=luis-antonio-reyes-quijano}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0019/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[KARLA ILIANA GONZALEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0031/2010&vv_provsino=0]","[{roles=supplier, name=KARLA ILIANA GONZALEZ GONZALEZ, details={type=person}, id=karla-iliana-gonzalez-gonzalez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-030-10-SAE/0031/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[karla-iliana-gonzalez-gonzalez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0031/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0031/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0031/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0031/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-030-10","ocds-0ud2q6-06812002-030-10","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KARLA ILIANA GONZALEZ GONZALEZ, id=karla-iliana-gonzalez-gonzalez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0031/2010"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JORGE SAUL VALENCIA OVALLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1372/2004&vv_provsino=0]","[{roles=supplier, name=JORGE SAUL VALENCIA OVALLE, details={type=person}, id=jorge-saul-valencia-ovalle}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-031-04-SAE/1372/2004","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jorge-saul-valencia-ovalle]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS DE PROMOTORES INMOBILIARIOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS DE PROMOTORES INMOBILIARIOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1372/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1372/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/1372/2004&vv_provsino=0}]","SERVICIOS DE PROMOTORES INMOBILIARIOS","SAE/1372/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-031-04","ocds-0ud2q6-06812002-031-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE SAUL VALENCIA OVALLE, id=jorge-saul-valencia-ovalle}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1372/2004"
