"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-21T02:00:00.000Z","2014-08-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439804]","[{address={countryName=México}, roles=supplier, name=ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esgo-arquitectura-y-construccion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N65-2014-682572","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[esgo-arquitectura-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-08-25T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CF-A-078-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CF-A-078-W-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","682572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439804}]","Reconstruccion caminos El Cedralito-Sinai y Otilio Montaño-Melchor Ocampo","682572","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-29T00:00:00.000Z","655837","ocds-0ud2q6-SO-009000950-N65-2014","false","[{amount={amount=2327286.29, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2327286.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV, id=esgo-arquitectura-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2327286.29","682572"
"2019-01-24T01:17:46.000Z","2014-08-21T02:00:00.000Z","2014-08-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439818]","[{address={countryName=México}, roles=supplier, name=ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esgo-arquitectura-y-construccion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N66-2014-682693","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[esgo-arquitectura-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-08-25T10:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CF-A-079-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CF-A-079-W-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","682693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439818}]","Reconstruccion del Puente Rio verde-Miguel Aleman","682693","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-29T00:00:00.000Z","655872","ocds-0ud2q6-SO-009000950-N66-2014","false","[{amount={amount=4568780.33, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4568780.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV, id=esgo-arquitectura-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4568780.33","682693"
"2019-01-24T01:17:46.000Z","2014-08-21T02:00:00.000Z","2014-08-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[SIGMA CONSTRUCCIONES RESIDENCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439836]","[{address={countryName=México}, roles=supplier, name=SIGMA CONSTRUCCIONES RESIDENCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sigma-construcciones-residenciales-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N67-2014-682711","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[sigma-construcciones-residenciales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-08-25T11:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CF-A-080-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CF-A-080-W-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","682711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439836}]","Reconstruccion camino Otilio Montaño-Dieciocho de Marzo","682711","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-01-29T00:00:00.000Z","655903","ocds-0ud2q6-SO-009000950-N67-2014","false","[{amount={amount=3876350.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3876350.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SIGMA CONSTRUCCIONES RESIDENCIALES SA DE CV, id=sigma-construcciones-residenciales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3876350.86","682711"
"2019-01-24T01:17:46.000Z","2014-08-21T02:00:00.000Z","2014-08-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[C I R CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439855]","[{identifier={legalName=C I R CONSTRUCTORA SA DE CV, scheme=RUPC, id=10132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=C I R CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-i-r-constructora-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N68-2014-682727","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[c-i-r-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-08-25T11:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CF-A-081-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CF-A-081-W-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","682727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439855}]","Reconstruccion caminos 18 de Marzo-Caanan y Hutusco-Sacacosechas","682727","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-31T00:00:00.000Z","655932","ocds-0ud2q6-SO-009000950-N68-2014","false","[{amount={amount=2120998.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2120998.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=C I R CONSTRUCTORA SA DE CV, id=c-i-r-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2120998.38","682727"
"2019-01-24T01:17:46.000Z","2014-08-21T02:00:00.000Z","2014-08-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[C I R CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439874]","[{identifier={legalName=C I R CONSTRUCTORA SA DE CV, scheme=RUPC, id=10132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=C I R CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-i-r-constructora-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N69-2014-682733","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[c-i-r-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-08-25T12:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CF-A-082-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CF-A-082-W-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","682733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439874}]","Reconstruccion camino Kuchumatan-Manuel Avila Camacho tramos aislados","682733","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-02-27T00:00:00.000Z","655965","ocds-0ud2q6-SO-009000950-N69-2014","false","[{amount={amount=2575440.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2575440.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=C I R CONSTRUCTORA SA DE CV, id=c-i-r-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2575440.36","682733"
"2019-01-24T01:17:46.000Z","2014-08-21T02:00:00.000Z","2014-08-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439891]","[{address={countryName=México}, roles=supplier, name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sack-construcciones-y-maquinarias-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N70-2014-682744","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[sack-construcciones-y-maquinarias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-08-25T12:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CF-A-083-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CF-A-083-W-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","682744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439891}]","Reconstruccion camino San Fernando-Buena Esperanza","682744","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-29T00:00:00.000Z","655983","ocds-0ud2q6-SO-009000950-N70-2014","false","[{amount={amount=2256206.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2256206.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, id=sack-construcciones-y-maquinarias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2256206.87","682744"
"2019-01-24T01:17:46.000Z","2014-08-21T02:00:00.000Z","2014-08-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439907]","[{address={countryName=México}, roles=supplier, name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sack-construcciones-y-maquinarias-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N71-2014-682755","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[sack-construcciones-y-maquinarias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-08-25T13:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CF-A-084-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CF-A-084-W-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","682755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439907}]","Reconstruccion camino Caobas-Buena Esperanza-Sacacosechas 1+200 al 2+400","682755","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-29T00:00:00.000Z","656001","ocds-0ud2q6-SO-009000950-N71-2014","false","[{amount={amount=2332042.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2332042.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, id=sack-construcciones-y-maquinarias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2332042.79","682755"
"2019-01-24T01:17:46.000Z","2014-08-21T02:00:00.000Z","2014-08-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439929]","[{address={countryName=México}, roles=supplier, name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sack-construcciones-y-maquinarias-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N72-2014-682778","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[sack-construcciones-y-maquinarias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-08-25T13:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CF-A-085-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CF-A-085-W-00-2014","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","682778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439929}]","Reconstruccion camino Rio Escondido-Sacacosechas 0+590 al 2+090","682778","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-30T00:00:00.000Z","656026","ocds-0ud2q6-SO-009000950-N72-2014","false","[{amount={amount=2006128.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2006128.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SACK CONSTRUCCIONES Y MAQUINARIAS SA DE CV, id=sack-construcciones-y-maquinarias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2006128.35","682778"
"2019-01-24T01:17:24.000Z","2015-09-23T14:10:00.000Z","2015-10-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689031]","[{address={countryName=México}, roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N80-2015-983963","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2015-09-28T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2015-23-CB-A-075-W-00-2015","[{id=compranet-1620524637144}]","009000950","false","Expirado","2015-23-CB-A-075-W-00-2015","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","983963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689031}]","TRAB. CON. PER. CONST. DESVIACIÓN “CPO. A” KM 307+400 – 307+600","983963","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-11T00:00:00.000Z","909211","ocds-0ud2q6-SO-009000950-N80-2015","false","[{amount={amount=6708027.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6708027.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6708027.77","983963"
"2019-01-24T01:17:24.000Z","2015-09-23T14:26:00.000Z","2015-10-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","complete","[CONSTRUCTORA Y EDIFICADORA LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689056]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA LEON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-edificadora-leon-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","SO-009000950-N81-2015-983987","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[constructora-y-edificadora-leon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2015-09-28T10:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2015-23-CB-A-076-W-00-2015","[{id=compranet-1620524637144}]","009000950","false","Expirado","2015-23-CB-A-076-W-00-2015","direct","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","983987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=689056}]","TRAB. CON. PER. CONST. DESVIACIÓN “CPO. B” KM 307+400 – 307+600","983987","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-11T00:00:00.000Z","909258","ocds-0ud2q6-SO-009000950-N81-2015","false","[{amount={amount=8708477.99, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","8708477.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y EDIFICADORA LEON SA DE CV, id=constructora-y-edificadora-leon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8708477.99","983987"
