"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30620&p_CveDep=00641&p_CveUni=188&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-034-03-D30620","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE LABORATORIO (MEDICINA NUCLEAR) PARA CUBRIR NECESIDADES DE OCTUBRE A DICIEMBRE DEL 2003.","[{id=compranet3-1620530467436}]","641188","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE LABORATORIO (MEDICINA NUCLEAR) PARA CUBRIR NECESIDADES DE OCTUBRE A DICIEMBRE DEL 2003.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D30620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30620&p_CveDep=00641&p_CveUni=188&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE MATERIAL DE LABORATORIO (MEDICINA NUCLEAR) PARA CUBRIR NECESIDADES DE OCTUBRE A DICIEMBRE DEL 2003.","D30620","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-034-03","ocds-0ud2q6-00641188-034-03","897743.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","897743.15","D30620"
"2021-05-09T03:21:07.000Z","2011-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-06T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050047&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-012-10-D050047","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","PRUEBAS DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","PRUEBAS DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D050047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050047&vv_provsino=0}]","SERVICIO DE SUMINISTRO DE GAS L.P.","D050047","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-012-10","ocds-0ud2q6-00641188-012-10","1395953.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1395953.2","D050047"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D95018&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-003-09-D95018","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","PRUEBAS DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","PRUEBAS DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D95018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D95018&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE LAVANDERIA","D95018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-003-09","ocds-0ud2q6-00641188-003-09","2237501.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2237501.07","D95018"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30376&p_CveDep=00641&p_CveUni=188&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-010-03-D30376","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","En observancia a la Constitución Política de los Estados Unidos Mexicanos en su artículo 134, y de conformidad con los artículos 28 Fracciones I, II y 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público, se convoca a los interesados en participar en las licitaciones de carácter Nacional para la adquisición de los grupos de Suministro 060 Material de Curacion y 070 Material Radilogico, para cubrir necesidades del 1° de julio al 31 de diciembre del año 2003, de conformidad con lo siguiente:","[{id=compranet3-1620530467436}]","641188","En observancia a la Constitución Política de los Estados Unidos Mexicanos en su artículo 134, y de conformidad con los artículos 28 Fracciones I, II y 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público, se convoca a los interesados en participar en las licitaciones de carácter Nacional para la adquisición de los grupos de Suministro 060 Material de Curacion y 070 Material Radilogico, para cubrir necesidades del 1° de julio al 31 de diciembre del año 2003, de conformidad con lo siguiente:","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D30376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30376-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30376&p_CveDep=00641&p_CveUni=188&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","En observancia a la Constitución Política de los Estados Unidos Mexicanos en su artículo 134, y de conformidad con los artículos 28 Fracciones I, II y 29 de la Ley de Adquisiciones, Arrendamientos y Servicios del Sector Público, se convoca a los interesados en participar en las licitaciones de carácter Nacional para la adquisición de los grupos de Suministro 060 Material de Curacion y 070 Material Radilogico, para cubrir necesidades del 1° de julio al 31 de diciembre del año 2003, de conformidad con lo siguiente:","D30376","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-010-03","ocds-0ud2q6-00641188-010-03","1004098.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1004098.99","D30376"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D95118&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-018-09-D95118","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","BIENES DE INVERSION","[{id=compranet3-1620530467436}]","641188","BIENES DE INVERSION","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D95118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D95118&vv_provsino=0}]","41.1 MATERIAL DE CONSERVACION Y 41.3 REFACCIONES CONSTRUCCION Y MANTENIMIENTO","D95118","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-018-09","ocds-0ud2q6-00641188-018-09","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","D95118"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50084&p_CveDep=00641&p_CveUni=216&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-010-05-D50084","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Material de laboratorio","[{id=compranet3-1620530467436}]","641216","Material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D50084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50084&p_CveDep=00641&p_CveUni=216&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Material de laboratorio","D50084","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-010-05","ocds-0ud2q6-00641216-010-05","29119.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29119.5","D50084"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DO 040/03&p_CveDep=00641&p_CveUni=216&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-007-03-DO 040/03","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Bienes de Inversiòn","[{id=compranet3-1620530467436}]","641216","Bienes de Inversiòn","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","DO 040/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DO 040/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DO 040/03&p_CveDep=00641&p_CveUni=216&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Bienes de Inversiòn","DO 040/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-007-03","ocds-0ud2q6-00641216-007-03","162000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162000","DO 040/03"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75004&p_CveDep=00641&p_CveUni=216&p_NumeroLc=099&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-099-06-D75004","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Pago por Prueba","[{id=compranet3-1620530467436}]","641216","Pago por Prueba","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D75004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75004&p_CveDep=00641&p_CveUni=216&p_NumeroLc=099&p_AnioLc=2006&ConSin=1}]","Pago por Prueba","D75004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-099-06","ocds-0ud2q6-00641216-099-06","84000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84000","D75004"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45032&p_CveDep=00641&p_CveUni=195&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-039-04-D45032","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Reactivos para pruebas de Laboratorio para la Delegacion Estatal en Quintana Roo","[{id=compranet3-1620530467436}]","641195","Adquisicion de Reactivos para pruebas de Laboratorio para la Delegacion Estatal en Quintana Roo","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D45032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45032&p_CveDep=00641&p_CveUni=195&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","Adquisicion de Reactivos para pruebas de Laboratorio para la Delegacion Estatal en Quintana Roo","D45032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-039-04","ocds-0ud2q6-00641195-039-04","285212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285212","D45032"
"2021-05-09T03:21:07.000Z","2009-11-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D951016&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-073-09-D951016","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","CONTRATACION DEL SERVICIO DE PRUEBAS DE LABORATORIO PARA EL PROGRAMA IMSS OPORTUNIDADES 2009","[{id=compranet3-1620530467436}]","641209","CONTRATACION DEL SERVICIO DE PRUEBAS DE LABORATORIO PARA EL PROGRAMA IMSS OPORTUNIDADES 2009","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D951016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D951016&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE PRUEBAS DE LABORATORIO PARA EL PROGRAMA IMSS OPORTUNIDADES 2009","D951016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-073-09","ocds-0ud2q6-00641209-073-09","1624742.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1624742.24","D951016"
