"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-2005-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., details={type=company}, id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-05-026-2005-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[fortuna-corporativo-de-importacion-y-exportacion-sa-de-c]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Nacional 29021001-001-05","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Nacional 29021001-001-05","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","026-2005-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026-2005-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026-2005-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional 29021001-001-05","026-2005-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-05","ocds-0ud2q6-29021001-001-05","100275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100275","026-2005-LPF"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[INDUSTRIAS METýLICAS GORA, SOCIEDAD ANýNIMA DE CAPITAL VARIABLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027-2005-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS METýLICAS GORA, SOCIEDAD ANýNIMA DE CAPITAL VARIABLE, details={type=company}, id=industrias-metylicas-gora-sociedad-anynima-de-capital-variable}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-05-027-2005-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[industrias-metylicas-gora-sociedad-anynima-de-capital-variable]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Nacional 29021001-001-05","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Nacional 29021001-001-05","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","027-2005-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027-2005-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027-2005-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional 29021001-001-05","027-2005-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-05","ocds-0ud2q6-29021001-001-05","93012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS METýLICAS GORA, SOCIEDAD ANýNIMA DE CAPITAL VARIABLE, id=industrias-metylicas-gora-sociedad-anynima-de-capital-variable}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93012","027-2005-LPF"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028-2005-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V., details={type=company}, id=abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-05-028-2005-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Nacional 29021001-001-05","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Nacional 29021001-001-05","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","028-2005-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028-2005-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028-2005-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional 29021001-001-05","028-2005-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-05","ocds-0ud2q6-29021001-001-05","63738","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES S.A. DE C.V., id=abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63738","028-2005-LPF"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030-2005-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-05-030-2005-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Nacional 29021001-001-05","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Nacional 29021001-001-05","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","030-2005-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030-2005-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=030-2005-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional 29021001-001-05","030-2005-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-05","ocds-0ud2q6-29021001-001-05","87746.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARATOS ELECTROMECÁNICOS VON HAUCKE S.A. DE C.V., id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87746.86","030-2005-LPF"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[NOD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032-2005-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NOD DE MEXICO, S.A. DE C.V., details={type=company}, id=nod-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-05-032-2005-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[nod-de-mexico-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Nacional 29021001-001-05","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Nacional 29021001-001-05","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","032-2005-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032-2005-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=032-2005-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional 29021001-001-05","032-2005-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-05","ocds-0ud2q6-29021001-001-05","60162","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOD DE MEXICO, S.A. DE C.V., id=nod-de-mexico-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60162","032-2005-LPF"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., details={type=company}, id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-06-019-2006-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[fortuna-corporativo-de-importacion-y-exportacion-sa-de-c]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","019-2006-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019-2006-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=019-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","019-2006-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-06","ocds-0ud2q6-29021001-001-06","39728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39728","019-2006-LPF"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[DELGADO Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DELGADO Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=delgado-y-compania-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-06-006-2006-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[delgado-y-compania-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","006-2006-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-2006-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","006-2006-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-06","ocds-0ud2q6-29021001-001-06","359456.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO Y COMPAÑIA, S.A. DE C.V., id=delgado-y-compania-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359456.96","006-2006-LPF"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[GRUPO INTERNACIONAL DE DISEÑO Y FABRICACION DE MUEBLES ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INTERNACIONAL DE DISEÑO Y FABRICACION DE MUEBLES ESPECIALES, S.A. DE C.V., details={type=company}, id=grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-06-020-2006-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","020-2006-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-020-2006-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=020-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","020-2006-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-06","ocds-0ud2q6-29021001-001-06","55468","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTERNACIONAL DE DISEÑO Y FABRICACION DE MUEBLES ESPECIALES, S.A. DE C.V., id=grupo-internacional-de-diseno-y-fabricacion-de-muebles-especiales-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55468","020-2006-LPF"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[EDUARDO FERNANDO CýRDENAS LýPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDUARDO FERNANDO CýRDENAS LýPEZ, details={type=person}, id=eduardo-fernando-cyrdenas-lypez}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-06-005-2006-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[eduardo-fernando-cyrdenas-lypez]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","005-2006-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-2006-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","005-2006-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-06","ocds-0ud2q6-29021001-001-06","59969.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO FERNANDO CýRDENAS LýPEZ, id=eduardo-fernando-cyrdenas-lypez}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59969.56","005-2006-LPF"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[GAMA TOTAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GAMA TOTAL S.A DE C.V, details={type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-06-021-2006-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[gama-total-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","021-2006-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-2006-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","021-2006-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-06","ocds-0ud2q6-29021001-001-06","20747.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL S.A DE C.V, id=gama-total-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20747.82","021-2006-LPF"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[EQUIMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIMAX, S.A. DE C.V., details={type=company}, id=equimax-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","29021001-001-06-013-2006-LPF","[contract]","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","[equimax-sa-de-cv]","goods","universidad-autonoma-de-yucatan","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","[{id=compranet3-1620530467436}]","29021001","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","open","institution","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","Departamento de Abastecimientos","departamento-de-abastecimientos-universidad-autonoma-de-yucatan","013-2006-LPF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-2006-LPF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013-2006-LPF&p_CveDep=29021&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Nacional 29021001-001-06 relativa a la adquisiciýn de mobiliario y equipo para la Universidad Autýnoma de Yucatýn.","013-2006-LPF","UNIVERSIDAD AUTÓNOMA DE YUCATÁN","29021001-001-06","ocds-0ud2q6-29021001-001-06","313260.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMAX, S.A. DE C.V., id=equimax-sa-de-cv}]","universidad-autonoma-de-yucatan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313260.2","013-2006-LPF"
