"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ENG MANAGEMENT AND CONSULTING DE MEXICO","0","1844089.3199999998","0","eng-management-and-consulting-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OCASA OBRAS Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=OOP061129R43}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","OCASA OBRAS Y PROYECTOS SA DE CV","0","4.260089227E7","0","ocasa-obras-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ABASTECIMIENTOS, SERVICIOS Y CONSTRUCCIONES SA DE CV","0","99110.35","0","abastecimientos-servicios-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA Y SERVICIOS DE MEXICO, S.A. DE C.V.}, {name=Distribuidora y Servicios de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","DISTRIBUIDORA Y SERVICIOS DE MEXICO SA DE CV","0","6.277208654000001E7","0","distribuidora-y-servicios-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CLEAND AND FIRE S.A. DE C.V.","0","151000","0","cleand-and-fire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR ZUDI SA DE CV, scheme=RFC, verified=1, id=GCZ050119LY1}]","0","[{name=GRUPO CONSTRUCTOR ZUDI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO CONSTRUCTOR ZUDI SA DE CV","0","6588242.649999999","0","grupo-constructor-zudi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TAMBORES RECICLADOS SILVA SA DE CV","0","49920","0","tambores-reciclados-silva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA BEIJING, SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISTRIBUIDORA BEIJING, S.A. DE C.V.","0","170469.62","0","distribuidora-beijing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DIAGNODISTRIBUTIONS","0","155707.28999999998","0","diagnodistributions","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA ALFABETO SA DE CV","0","163930","0","comercializadora-alfabeto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA Y EDIFICADORA PENINSULA, S.A. DE C.V.","0","610783.42","0","comercializadora-y-edificadora-peninsula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA HOTELERA DE YUCATÁN S.A. DE C.V.}, {name=INMOBILIARIA HOTELERA DE YUCATANSA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INMOBILIARIA HOTELERA DE YUCATAN SA DE CV","0","1696079.3","0","inmobiliaria-hotelera-de-yucatan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HOTELERA MESON DEL ANGEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HOTELERA MESÓN DEL ANGEL, S.A. DE C.V.","0","235693.15999999997","0","hotelera-meson-del-angel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO JAFERCOM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Grupo Jafercom, S.A. de C.V.","0","1557980","0","grupo-jafercom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS E INSTALACIONES DE INGENIERIA ELECTRICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Suministros e Instalaciones de IngenÍeria Eléctrica, S.A. de C.V.","0","3650600","0","suministros-e-instalaciones-de-ingenieria-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","3","GOBIERNO DE LA CIUDAD DE MÉXICO, SECRETARIA DE SEGURIDAD CIUDADANA","0","5.155544569E7","0","gobierno-de-la-ciudad-de-mexico-secretaria-de-seguridad-ciudadana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AAMZA EDIFICACIONES ARQUITECTONICAS INTEGRALES SA DE CV}, {name=AAMZA EDIFICACIONES ARQUITECTONICAS INTEGRALES S.A. DE C.V.}, {name=AAMZA EDIFICACIONES ARQUITECTONICAS INTEGRALES S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","AAMZA EDIFICACIONES ARQUITECTÓNICAS INTEGRALES, S.A. DE C.V.","0","856216.6000000001","0","aamza-edificaciones-arquitectonicas-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ROJI OPERADORA SA DE CV, scheme=RFC, verified=1, id=ROP180612PWA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ROJI OPERADORA SA DE CV","0","455866.22","0","roji-operadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ISSM INGENIERIA SERVICIOS Y SISTEMAS MEXICANOS, S.A. DE C.V.","0","4348191","0","issm-ingenieria-servicios-y-sistemas-mexicanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROVEEDORA ELECTRICA BAZAN SA DE CV","0","142534.6","0","proveedora-electrica-bazan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SPORTS CLINIC LOMAS ALTAS","0","161700","0","sports-clinic-lomas-altas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=GE-HITACHI NUCLEAR ENERGY INTERNATIONAL, LLC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","56","GE-HITACHI NUCLEAR ENERGY INTERNATIONAL, LLC.","0","326040546","0","ge-hitachi-nuclear-energy-international-llc","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DOS ORILLAS CULTURA, S.L.","0","16666.67","0","dos-orillas-cultura-sl","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CAMACHO-BAEZ CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=CCO090825DH2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CAMACHO-BAEZ CONSTRUCTORES SA DE CV","0","8214050.56","0","camacho-baez-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MEDIPSA, S. DE R.L. DE C.V., scheme=RFC, id=MED1209107K3}]","0","[{name=MEDIPSA, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","15642","[{id=compranet-1620524637144}]","1","MEDIPSA S DE RL DE CV","0","15642","0","medipsa-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LLANTI SERVICIOS BOULEVARD, S.A. DE CV","0","11706.88","0","llanti-servicios-boulevard-sa-de-cv","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SPRINGER CUSTOMER SERVICE CENTER GMBH","0","1736.5","0","springer-customer-service-center-gmbh","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RELIABLE BUSINESS SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RELIABLE BUSINESS, S.A. DE C.V.","0","706692.05","0","reliable-business-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO SAHAGUN MEXICO, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV, scheme=RFC, verified=1, id=GSM1303128F1}]","0","[{name=GRUPO SAHAGUN MÉXICO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GRUPO SAHAGUN MEXICO, AGENTE DE SEGUROS Y DE FIANZAS SA DE CV","0","587931.03","0","grupo-sahagun-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv","0"
