"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T00:24:27.000Z",,"2012-12-07T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-10T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES",,"complete","[GRUPO CAPITEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-110-12, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=GRUPO CAPITEC S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-110-12-S/N-SRM-110-12","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[grupo-capitec-sa-de-cv]",,"fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE LICENCIAMIENTO PARA 10 LICENCIAS DEL SOFTWARE WBS PRO CHART PARA 10 USUARIOS.","[{id=pot-1620519810584}]",,,,"SERVICIOS DE LICENCIAMIENTO PARA 10 LICENCIAS DEL SOFTWARE WBS PRO CHART PARA 10 USUARIOS.","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-110-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-110-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-110-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-110-12-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIOS DE LICENCIAMIENTO PARA 10 LICENCIAS DEL SOFTWARE WBS PRO CHART PARA 10 USUARIOS.","S/N-SRM-110-12",,,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2012-12-17T00:00:00.000Z","S/N-SRM-110-12","ocds-0ud2q6-S/N-SRM-110-12",,,,"29000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CAPITEC S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29000","S/N-SRM-110-12","active"
"2021-05-09T00:24:27.000Z",,"2008-12-29T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-12-29T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN",,"complete","[GRUPO CAPITEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-LPEN-012, http://www.condusef.gob.mx/transparencia/contratos/LPNE-012.pdf]","[{roles=supplier, name=GRUPO CAPITEC S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","PEDIDO-LPEN-012-PEDIDO-LPEN-012","[contract]","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[grupo-capitec-sa-de-cv]",,"comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE LICENCIAS DE USO DE SOFTWARE","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE LICENCIAS DE USO DE SOFTWARE","open","institution","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO-LPEN-012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-LPEN-012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-LPEN-012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO-LPEN-012-2, url=http://www.condusef.gob.mx/transparencia/contratos/LPNE-012.pdf}]","ADQUISICIÓN DE LICENCIAS DE USO DE SOFTWARE","PEDIDO-LPEN-012",,,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2008-12-31T00:00:00.000Z","PEDIDO-LPEN-012","ocds-0ud2q6-PEDIDO-LPEN-012",,,,"9085",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CAPITEC S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9085","PEDIDO-LPEN-012","active"
"2021-05-09T00:24:27.000Z",,"2007-07-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES",,"complete","[Grupo Capitec S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711116]","[{roles=supplier, name=Grupo Capitec S.A. de C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","PEDIDO-711116-PEDIDO-711116","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","[grupo-capitec-sa-de-cv]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Adquisición de programas de cómputo","[{id=pot-1620519810584}]",,,,"Adquisición de programas de cómputo","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","PEDIDO-711116",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711116}]","Adquisición de programas de cómputo","PEDIDO-711116",,,"SECRETARÍA DE ECONOMÍA","2007-10-28T00:00:00.000Z","PEDIDO-711116","ocds-0ud2q6-PEDIDO-711116",,,,"8300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Grupo Capitec S.A. de C.V., id=grupo-capitec-sa-de-cv}]","secretaria-de-economia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8300","PEDIDO-711116","active"
"2021-05-09T00:24:27.000Z",,"2015-04-06T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN",,"complete","[Grupo Capitec S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/11/2015]","[{roles=supplier, name=Grupo Capitec S.A. de C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","PEDIDO/11/2015-PEDIDO/11/2015","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[grupo-capitec-sa-de-cv]",,"comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Renovación de mantenimiento de las Licencias Eviews Standard Edition","[{id=pot-1620519810584}]",,,,"Renovación de mantenimiento de las Licencias Eviews Standard Edition","open","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","PEDIDO/11/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/11/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/11/2015}]","Renovación de mantenimiento de las Licencias Eviews Standard Edition","PEDIDO/11/2015",,,"COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2016-03-31T00:00:00.000Z","PEDIDO/11/2015","ocds-0ud2q6-PEDIDO/11/2015",,,,"36400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Grupo Capitec S.A. de C.V., id=grupo-capitec-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36400","PEDIDO/11/2015","active"
"2021-05-09T00:24:27.000Z",,"2008-11-25T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES",,"complete","[GRUPO CAPITEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-A-27/2008]","[{roles=supplier, name=GRUPO CAPITEC S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-A-27/2008-SE-A-27/2008","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[grupo-capitec-sa-de-cv]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE 17 LICENCIAS DE SOFTWARE","[{id=pot-1620519810584}]",,,,"ADQUISICION DE 17 LICENCIAS DE SOFTWARE","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-A-27/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-A-27/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-A-27/2008}]","ADQUISICION DE 17 LICENCIAS DE SOFTWARE","SE-A-27/2008",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2008-12-05T00:00:00.000Z","SE-A-27/2008","ocds-0ud2q6-SE-A-27/2008",,,,"69250",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CAPITEC S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69250","SE-A-27/2008","active"
"2021-05-09T00:24:27.000Z",,"2007-10-05T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES",,"complete","[GRUPO CAPITEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-A-49/2007]","[{roles=supplier, name=GRUPO CAPITEC S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-A-49/2007-SE-A-49/2007","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[grupo-capitec-sa-de-cv]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE SOFTWARE PARTIDA 8","[{id=pot-1620519810584}]",,,,"ADQUISICION DE SOFTWARE PARTIDA 8","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-A-49/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-A-49/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-A-49/2007}]","ADQUISICION DE SOFTWARE PARTIDA 8","SE-A-49/2007",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2007-10-26T00:00:00.000Z","SE-A-49/2007","ocds-0ud2q6-SE-A-49/2007",,,,"23575",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CAPITEC S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23575","SE-A-49/2007","active"
"2021-05-09T00:24:27.000Z",,"2011-04-27T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-28T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN",,"complete","[GRUPO CAPITEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRMSG-2011-407]","[{roles=supplier, name=GRUPO CAPITEC S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","SRMSG-2011-407-SRMSG-2011-407","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[grupo-capitec-sa-de-cv]",,"instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LICENCIA SOFTALK SHARE SERVER","[{id=pot-1620519810584}]",,,,"LICENCIA SOFTALK SHARE SERVER","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","SRMSG-2011-407",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRMSG-2011-407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRMSG-2011-407}]","LICENCIA SOFTALK SHARE SERVER","SRMSG-2011-407",,,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-05-26T00:00:00.000Z","SRMSG-2011-407","ocds-0ud2q6-SRMSG-2011-407",,,,"6500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO CAPITEC S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500","SRMSG-2011-407","active"
"2021-05-09T00:24:27.000Z",,"2008-11-05T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-05T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN COLIMA",,"complete","[Grupo Capitec S.A. de C.V., HARDWARE SOLUTIONS]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/2008, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2008.pdf]","[{roles=supplier, name=Grupo Capitec S.A. de C.V., details={type=company}, id=grupo-capitec-sa-de-cv}, {roles=supplier, name=HARDWARE SOLUTIONS, details={type=company}, id=hardware-solutions}]",,"MXN","DELEGACIÓN ESTATAL EN COLIMA","18/2008-18/2008","[contract]","delegacion-estatal-en-colima-registro-agrario-nacional","[grupo-capitec-sa-de-cv, hardware-solutions]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]",,,,"ARRENDAMIENTO DE EQUIPO DE COMPUTO","direct","institution","delegacion-estatal-en-colima-registro-agrario-nacional","DELEGACIÓN ESTATAL EN COLIMA","delegacion-estatal-en-colima-registro-agrario-nacional","18/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-18/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2008.pdf}]","ARRENDAMIENTO DE EQUIPO DE COMPUTO","18/2008",,,"REGISTRO AGRARIO NACIONAL","2008-12-31T00:00:00.000Z","18/2008","ocds-0ud2q6-18/2008",,,,"20000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Grupo Capitec S.A. de C.V., id=grupo-capitec-sa-de-cv}, {name=HARDWARE SOLUTIONS, id=hardware-solutions}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","18/2008","active"
"2021-05-09T00:24:27.000Z",,"2015-10-13T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES",,"complete","[Cicovisa S.A de C.V., GRUPO CAPITEC S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=167/2015]","[{roles=supplier, name=Cicovisa S.A de C.V., details={type=company}, id=cicovisa-sa-de-cv}, {roles=supplier, name=GRUPO CAPITEC S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","167/2015-167/2015","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[cicovisa-sa-de-cv, grupo-capitec-sa-de-cv]",,"comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACION DEL MANTENIMIENTO SOPORTE ACTUALIZACION Y DERECHOS DE USO DEL LICENCIAMIENTO DE SOFTWARE PARA LA CNSF","[{id=pot-1620519810584}]",,,,"CONTRATACION DEL MANTENIMIENTO SOPORTE ACTUALIZACION Y DERECHOS DE USO DEL LICENCIAMIENTO DE SOFTWARE PARA LA CNSF","limited","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","167/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-167/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=167/2015}]","CONTRATACION DEL MANTENIMIENTO SOPORTE ACTUALIZACION Y DERECHOS DE USO DEL LICENCIAMIENTO DE SOFTWARE PARA LA CNSF","167/2015",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2015-10-25T00:00:00.000Z","167/2015","ocds-0ud2q6-167/2015",,,,"264004.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Cicovisa S.A de C.V., id=cicovisa-sa-de-cv}, {name=GRUPO CAPITEC S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264004.4","167/2015","active"
"2021-05-09T00:24:27.000Z",,"2015-11-16T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-16T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS",,"complete","[MULTIPRODUCTOS DE TACUBA S.A. DE C.V., GRUPO CAPITEC S.A. DE C.V., LOBO SOFTWARE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/011/2012, http://www.condusef.gob.mx/transparencia/pedidos/PEDIDO011-2012.pdf]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}, {roles=supplier, name=GRUPO CAPITEC S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}, {roles=supplier, name=LOBO SOFTWARE S.A. DE C.V., details={type=company}, id=lobo-software-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","PEDIDO/011/2012-PEDIDO/011/2012","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[multiproductos-de-tacuba-sa-de-cv, grupo-capitec-sa-de-cv, lobo-software-sa-de-cv]",,"comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO Y SOPORTE TÉCNICO AL SISTEMA LOBO -RH RECURSOS HUMANOS","[{id=pot-1620519810584}]",,,,"SERVICIO DE MANTENIMIENTO Y SOPORTE TÉCNICO AL SISTEMA LOBO -RH RECURSOS HUMANOS","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/011/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/011/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/011/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO/011/2012-2, url=http://www.condusef.gob.mx/transparencia/pedidos/PEDIDO011-2012.pdf}]","SERVICIO DE MANTENIMIENTO Y SOPORTE TÉCNICO AL SISTEMA LOBO -RH RECURSOS HUMANOS","PEDIDO/011/2012",,,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2012-12-31T00:00:00.000Z","PEDIDO/011/2012","ocds-0ud2q6-PEDIDO/011/2012",,,,"495000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MULTIPRODUCTOS DE TACUBA S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}, {name=GRUPO CAPITEC S.A. DE C.V., id=grupo-capitec-sa-de-cv}, {name=LOBO SOFTWARE S.A. DE C.V., id=lobo-software-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495000","PEDIDO/011/2012","active"
