"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[INGENIERIA Y CONSTRUCCION DE OBRA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-21-0333-014-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL, S.A. DE C.V., details={type=company}, id=ingenieria-y-construccion-de-obra-civil-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-014-02-6-21-0333-014-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[ingenieria-y-construccion-de-obra-civil-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Sum. y coloc. de material vidriado en muros y pisos, cancelería de alum., pintura en muros y plafones, herrería, sustitución dep isos y banquetas e instalación hidráulica, construcción de barra perimetral, herrería y acabados.","[{id=compranet3-1620530467436}]","641083","Sum. y coloc. de material vidriado en muros y pisos, cancelería de alum., pintura en muros y plafones, herrería, sustitución dep isos y banquetas e instalación hidráulica, construcción de barra perimetral, herrería y acabados.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","6-21-0333-014-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-21-0333-014-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-21-0333-014-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Sum. y coloc. de material vidriado en muros y pisos, cancelería de alum., pintura en muros y plafones, herrería, sustitución dep isos y banquetas e instalación hidráulica, construcción de barra perimetral, herrería y acabados.","6-21-0333-014-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-014-02","ocds-0ud2q6-00641083-014-02","319950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCION DE OBRA CIVIL, S.A. DE C.V., id=ingenieria-y-construccion-de-obra-civil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319950","6-21-0333-014-02"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[CONSTRUCCIONES GLORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-21-034-015-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GLORIA, S.A. DE C.V., details={type=company}, id=construcciones-gloria-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-015-02-6-21-034-015-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[construcciones-gloria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Sum. y coloc. de material vidriado en pisos y muros, pintura en muros, cambio de piso adoquín y herrería.","[{id=compranet3-1620530467436}]","641083","Sum. y coloc. de material vidriado en pisos y muros, pintura en muros, cambio de piso adoquín y herrería.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","6-21-034-015-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-21-034-015-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-21-034-015-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Sum. y coloc. de material vidriado en pisos y muros, pintura en muros, cambio de piso adoquín y herrería.","6-21-034-015-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-015-02","ocds-0ud2q6-00641083-015-02","622263","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GLORIA, S.A. DE C.V., id=construcciones-gloria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622263","6-21-034-015-02"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[DISTRIBUCIONES FRAGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671035 62104301603&p_CveDep=00641&p_CveUni=083&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES FRAGASA, S.A. DE C.V., details={type=company}, id=distribuciones-fragasa-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-016-03-671035 62104301603","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[distribuciones-fragasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","insumos de pintura y accesorios","[{id=compranet3-1620530467436}]","641083","insumos de pintura y accesorios","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671035 62104301603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671035 62104301603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671035 62104301603&p_CveDep=00641&p_CveUni=083&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","insumos de pintura y accesorios","671035 62104301603","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-016-03","ocds-0ud2q6-00641083-016-03","978291","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES FRAGASA, S.A. DE C.V., id=distribuciones-fragasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978291","671035 62104301603"
"2021-05-09T03:21:07.000Z","2004-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[TUBOS Y CONEXIONES DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671036 62104401603&p_CveDep=00641&p_CveUni=083&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TUBOS Y CONEXIONES DE OAXACA, S.A. DE C.V., details={type=company}, id=tubos-y-conexiones-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-016-03-671036 62104401603","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[tubos-y-conexiones-de-oaxaca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","insumos de pintura y accesorios","[{id=compranet3-1620530467436}]","641083","insumos de pintura y accesorios","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","671036 62104401603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-671036 62104401603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=671036 62104401603&p_CveDep=00641&p_CveUni=083&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","insumos de pintura y accesorios","671036 62104401603","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-016-03","ocds-0ud2q6-00641083-016-03","57132.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS Y CONEXIONES DE OAXACA, S.A. DE C.V., id=tubos-y-conexiones-de-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57132.17","671036 62104401603"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[GRUPO CONSTRUCTOR TECNNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-71-033-017-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR TECNNO, S.A. DE C.V., details={type=company}, id=grupo-constructor-tecnno-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-017-03-6-71-033-017-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[grupo-constructor-tecnno-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Suministro y colocación de material vidriado en muros y pisos, herrería, carpintería y red de drenaje de aguas pluviales, rampa de acceso y construcción de torres de servicio para la conservación de unidades","[{id=compranet3-1620530467436}]","641083","Suministro y colocación de material vidriado en muros y pisos, herrería, carpintería y red de drenaje de aguas pluviales, rampa de acceso y construcción de torres de servicio para la conservación de unidades","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","6-71-033-017-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-71-033-017-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-71-033-017-03&p_CveDep=00641&p_CveUni=083&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Suministro y colocación de material vidriado en muros y pisos, herrería, carpintería y red de drenaje de aguas pluviales, rampa de acceso y construcción de torres de servicio para la conservación de unidades","6-71-033-017-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-017-03","ocds-0ud2q6-00641083-017-03","864477.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TECNNO, S.A. DE C.V., id=grupo-constructor-tecnno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864477.53","6-71-033-017-03"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[CEMACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71-001-019-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEMACO, S.A. DE C.V., details={type=company}, id=cemaco-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-019-02-71-001-019-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[cemaco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","[{id=compranet3-1620530467436}]","641083","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","71-001-019-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71-001-019-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71-001-019-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","71-001-019-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-019-02","ocds-0ud2q6-00641083-019-02","517171.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMACO, S.A. DE C.V., id=cemaco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517171.78","71-001-019-02"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[COMERCIALIZADORA ANFORA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71-002-019-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ANFORA, S.A. DE C.V, details={type=company}, id=comercializadora-anfora-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-019-02-71-002-019-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[comercializadora-anfora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","[{id=compranet3-1620530467436}]","641083","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","71-002-019-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71-002-019-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71-002-019-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","71-002-019-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-019-02","ocds-0ud2q6-00641083-019-02","1718252.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ANFORA, S.A. DE C.V, id=comercializadora-anfora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1718252.68","71-002-019-02"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[CONSTRUCCIONES GLORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71-004-019-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GLORIA, S.A. DE C.V., details={type=company}, id=construcciones-gloria-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-019-02-71-004-019-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[construcciones-gloria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","[{id=compranet3-1620530467436}]","641083","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","71-004-019-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71-004-019-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=71-004-019-02&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Mejoramiento a la vivienda y Rehabilitación de sistemas de agua","71-004-019-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-019-02","ocds-0ud2q6-00641083-019-02","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GLORIA, S.A. DE C.V., id=construcciones-gloria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","71-004-019-02"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[CONSTRUCCIONES GLORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-71-02-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GLORIA, S.A. DE C.V., details={type=company}, id=construcciones-gloria-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-019-03-1-03-71-02-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[construcciones-gloria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Ampliación y Rehabilitación de baños de consulta externa y urgencias, losa de concreto","[{id=compranet3-1620530467436}]","641083","Ampliación y Rehabilitación de baños de consulta externa y urgencias, losa de concreto","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","1-03-71-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-71-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-71-02-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Ampliación y Rehabilitación de baños de consulta externa y urgencias, losa de concreto","1-03-71-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-019-03","ocds-0ud2q6-00641083-019-03","174308.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GLORIA, S.A. DE C.V., id=construcciones-gloria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174308.19","1-03-71-02-01"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Oaxaca","active","complete","[JOSE LUIS VALENCIA ARMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-71-01-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE LUIS VALENCIA ARMAS, details={type=person}, id=jose-luis-valencia-armas}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Oaxaca","00641083-020-02-1-02-71-01-01","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","[jose-luis-valencia-armas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Oaxaca","unidad-compradora","Habilitación de área para incinerador, escalera y rampa de acceso, servicios generales","[{id=compranet3-1620530467436}]","641083","Habilitación de área para incinerador, escalera y rampa de acceso, servicios generales","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Oaxaca","departamento-delegacional-de-construccion-y-conservacion-en-oaxaca-instituto-mexicano-del-seguro-social","1-02-71-01-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-71-01-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-02-71-01-01&p_CveDep=00641&p_CveUni=083&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Habilitación de área para incinerador, escalera y rampa de acceso, servicios generales","1-02-71-01-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641083-020-02","ocds-0ud2q6-00641083-020-02","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS VALENCIA ARMAS, id=jose-luis-valencia-armas}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","1-02-71-01-01"
