"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113543]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N119-2012-141898","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-05-24T08:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CE-A-652-Y-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CE-A-652-Y-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","141898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113543}]","IO-009000970-N119-2012","141898","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","184623","ocds-0ud2q6-IO-009000970-N119-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1661740.509","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1661740.509","141898","2012-05-15T11:58:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[GECCSA INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246526]","[{address={countryName=México}, roles=supplier, name=GECCSA INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geccsa-ingenieria}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N119-2013-354090","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[geccsa-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-05-08T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CF-A-591-Y-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CF-A-591-Y-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","354090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246526}]","IO-009000970-N119-2013","354090","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","380122","ocds-0ud2q6-IO-009000970-N119-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1008612.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GECCSA INGENIERIA, id=geccsa-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1008612.36","354090","2013-04-24T10:41:00.000Z",
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-17T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCTORA NICH'AN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676285]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA NICH'AN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-nichan}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N119-2015-910411","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-nichan]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-09-24T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CF-A-646-Y-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CF-A-646-Y-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","910411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676285}]","IO-009000970-N119-2015","910411","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-30T00:00:00.000Z","900550","ocds-0ud2q6-IO-009000970-N119-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","576329.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA NICH'AN, id=constructora-nichan}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","576329.13","910411","2015-09-09T08:23:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-07T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[HORACIO CHAMPO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80664]","[{address={countryName=México}, roles=supplier, name=HORACIO CHAMPO RUIZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=horacio-champo-ruiz}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N12-2012-102516","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[horacio-champo-ruiz]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-02-08T19:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CF-A-526-W-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CF-A-526-W-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","102516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80664}]","IO-009000970-N12-2012","102516","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-02T00:00:00.000Z","133831","ocds-0ud2q6-IO-009000970-N12-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6310413.241","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HORACIO CHAMPO RUIZ, id=horacio-champo-ruiz}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6310413.241","102516","2012-01-26T19:11:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCCIONES BRISAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219088]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES BRISAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-brisas-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N12-2013-299694","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-brisas-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-02-18T14:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CB-A-514-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CB-A-514-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","299694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219088}]","IO-009000970-N12-2013","299694","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","339754","ocds-0ud2q6-IO-009000970-N12-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6539402.974","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES BRISAS DE MEXICO SA DE CV, id=construcciones-brisas-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6539402.974","299694","2013-02-06T15:21:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[TWINS SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373718]","[{address={countryName=México}, roles=supplier, name=TWINS SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=twins-soluciones-constructivas-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N12-2014-557842","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[twins-soluciones-constructivas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-03-26T14:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-619-W-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-619-W-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","557842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373718}]","IO-009000970-N12-2014","557842","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-09T00:00:00.000Z","559803","ocds-0ud2q6-IO-009000970-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6816326.078","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TWINS SOLUCIONES CONSTRUCTIVAS, S.A. DE C.V., id=twins-soluciones-constructivas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6816326.078","557842","2014-03-11T02:01:00.000Z",
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[INFRAESTRUCTURAS Y CARRETERAS COVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503187]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURAS Y CARRETERAS COVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=infraestructuras-y-carreteras-covisa-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N12-2015-725982","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[infraestructuras-y-carreteras-covisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-02-04T00:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CB-A-540-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CB-A-540-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","725982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503187}]","IO-009000970-N12-2015","725982","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744558","ocds-0ud2q6-IO-009000970-N12-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3376783.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURAS Y CARRETERAS COVISA SA DE CV, id=infraestructuras-y-carreteras-covisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3376783.16","725982",,
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCTORA LAGOS DE MONTEBELLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291619]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LAGOS DE MONTEBELLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lagos-de-montebello}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N157-2013-394973","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[constructora-lagos-de-montebello]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-09-04T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CG-A-673-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CG-A-673-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","394973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291619}]","IO-009000970-N157-2013","394973","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-03-23T00:00:00.000Z","443318","ocds-0ud2q6-IO-009000970-N157-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7885654.638","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA LAGOS DE MONTEBELLO, id=constructora-lagos-de-montebello}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7885654.638","394973","2013-08-22T13:38:00.000Z",
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-14T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[INGENIERIA INTEGRAL EDMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499728]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL EDMO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-integral-edmo-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N157-2014-729228","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ingenieria-integral-edmo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-01-21T17:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CF-A-562-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CF-A-562-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","729228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499728}]","IO-009000970-N157-2014","729228","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-11T00:00:00.000Z","739177","ocds-0ud2q6-IO-009000970-N157-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2443454.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA INTEGRAL EDMO SA DE CV, id=ingenieria-integral-edmo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2443454.28","729228","2014-12-23T02:00:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[URBA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136435]","[{address={countryName=México}, roles=supplier, name=URBA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urba-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N158-2012-162656","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[urba-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2012-07-25T09:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2-G-CB-A-693-Y-0-2","[{id=compranet-1620524637144}]","009000970","false","Expirado","2-G-CB-A-693-Y-0-2","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","162656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136435}]","IO-009000970-N158-2012","162656","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-10T00:00:00.000Z","219312","ocds-0ud2q6-IO-009000970-N158-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","861658.896","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBA INGENIERIA SA DE CV, id=urba-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","861658.896","162656","2012-07-12T16:12:00.000Z",
"2019-01-24T01:18:06.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[DAVID CORRAL VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291657]","[{address={countryName=México}, roles=supplier, name=DAVID CORRAL VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-corral-vazquez}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N158-2013-395095","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[david-corral-vazquez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2013-09-04T09:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","3-G-CG-A-674-W-0-3","[{id=compranet-1620524637144}]","009000970","false","Expirado","3-G-CG-A-674-W-0-3","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","395095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291657}]","IO-009000970-N158-2013","395095","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-03-23T00:00:00.000Z","443364","ocds-0ud2q6-IO-009000970-N158-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6201602.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DAVID CORRAL VAZQUEZ, id=david-corral-vazquez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6201602.5","395095","2013-08-22T14:11:00.000Z",
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PROVEEDORA DE INGENIERIA, INSTALACION E INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499735]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE INGENIERIA, INSTALACION E INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-ingenieria-instalacion-e-infraestructura-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N158-2014-724679","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[proveedora-de-ingenieria-instalacion-e-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-01-21T18:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CF-A-526-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CF-A-526-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","724679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499735}]","IO-009000970-N158-2014","724679","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-28T00:00:00.000Z","739186","ocds-0ud2q6-IO-009000970-N158-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2574050.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROVEEDORA DE INGENIERIA, INSTALACION E INFRAESTRUCTURA SA DE CV, id=proveedora-de-ingenieria-instalacion-e-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2574050.66","724679","2014-12-23T02:00:00.000Z",
