"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[REBECA ANASTACIA MEDINA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/048/2014]","[{roles=supplier, name=REBECA ANASTACIA MEDINA GARCÍA, details={type=person}, id=rebeca-anastacia-medina-garcia}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/048/2014-SEGOB/PF/048/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[rebeca-anastacia-medina-garcia]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESERVACIÓN DEL LUGAR DE LOS HECHOS Y/O DEL HALLAZGO Y CADENA DE CUSTODIA A LOS GRUPOS 17 17 18 19 Y 20 (80 HRS)","[{id=pot-1620519810584}]","PRESERVACIÓN DEL LUGAR DE LOS HECHOS Y/O DEL HALLAZGO Y CADENA DE CUSTODIA A LOS GRUPOS 17 17 18 19 Y 20 (80 HRS)","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/048/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/048/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/048/2014}]","PRESERVACIÓN DEL LUGAR DE LOS HECHOS Y/O DEL HALLAZGO Y CADENA DE CUSTODIA A LOS GRUPOS 17 17 18 19 Y 20 (80 HRS)","SEGOB/PF/048/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/048/2014","ocds-0ud2q6-SEGOB/PF/048/2014","60320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REBECA ANASTACIA MEDINA GARCÍA, id=rebeca-anastacia-medina-garcia}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60320","SEGOB/PF/048/2014"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[JESUS EDGAR PEREZ VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/023-A/2015]","[{roles=supplier, name=JESUS EDGAR PEREZ VAZQUEZ, details={type=person}, id=jesus-edgar-perez-vazquez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/023-A/2015-SEGOB/PF/023-A/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[jesus-edgar-perez-vazquez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE BANDERAS GUIONES CUJAS Y ASTAS","[{id=pot-1620519810584}]","ADQUSICION DE BANDERAS GUIONES CUJAS Y ASTAS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/023-A/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/023-A/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/023-A/2015}]","ADQUSICION DE BANDERAS GUIONES CUJAS Y ASTAS","SEGOB/PF/023-A/2015","POLICÍA FEDERAL","2015-09-10T00:00:00.000Z","SEGOB/PF/023-A/2015","ocds-0ud2q6-SEGOB/PF/023-A/2015","308212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS EDGAR PEREZ VAZQUEZ, id=jesus-edgar-perez-vazquez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308212","SEGOB/PF/023-A/2015"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GLORIA GRECIA GONZÁLEZ ZAMORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/049/2014]","[{roles=supplier, name=GLORIA GRECIA GONZÁLEZ ZAMORA, details={type=person}, id=gloria-grecia-gonzalez-zamora}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/049/2014-SEGOB/PF/049/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[gloria-grecia-gonzalez-zamora]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESERVACIÓN DEL LUGAR DE LOS HECHOS Y/O DEL HALLAZGO Y CADENA DE CUSTODIA GRUPOS 1 2 3 4 Y 5 (80 HR) PERSPETIVA DE GÉNERO GRUPO 1 (10 HR)","[{id=pot-1620519810584}]","PRESERVACIÓN DEL LUGAR DE LOS HECHOS Y/O DEL HALLAZGO Y CADENA DE CUSTODIA GRUPOS 1 2 3 4 Y 5 (80 HR) PERSPETIVA DE GÉNERO GRUPO 1 (10 HR)","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/049/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/049/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/049/2014}]","PRESERVACIÓN DEL LUGAR DE LOS HECHOS Y/O DEL HALLAZGO Y CADENA DE CUSTODIA GRUPOS 1 2 3 4 Y 5 (80 HR) PERSPETIVA DE GÉNERO GRUPO 1 (10 HR)","SEGOB/PF/049/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/049/2014","ocds-0ud2q6-SEGOB/PF/049/2014","67860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLORIA GRECIA GONZÁLEZ ZAMORA, id=gloria-grecia-gonzalez-zamora}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67860","SEGOB/PF/049/2014"
"2021-05-09T00:24:27.000Z","2014-06-02T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EDITORIAL MARCO POLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/023/2014]","[{roles=supplier, name=EDITORIAL MARCO POLO S.A. DE C.V., details={type=company}, id=editorial-marco-polo-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/023/2014-SEGOB/PF/023/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[editorial-marco-polo-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCIÓN PERSONAL","[{id=pot-1620519810584}]","PRENDAS DE PROTECCIÓN PERSONAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/023/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/023/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/023/2014}]","PRENDAS DE PROTECCIÓN PERSONAL","SEGOB/PF/023/2014","POLICÍA FEDERAL","2014-09-01T00:00:00.000Z","SEGOB/PF/023/2014","ocds-0ud2q6-SEGOB/PF/023/2014","37817.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL MARCO POLO S.A. DE C.V., id=editorial-marco-polo-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37817.16","SEGOB/PF/023/2014"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-28T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SAIGLOBAL MÉXICO S. DE R. L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/023/2015]","[{roles=supplier, name=SAIGLOBAL MÉXICO S. DE R. L. DE C.V., details={type=company}, id=saiglobal-mexico-s-de-rl-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/023/2015-SEGOB/PF/023/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[saiglobal-mexico-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CERTIFICACIÓN 9001:2008 EN PROCESO DE EVALUACIÓN PSICOLÓGÍCA","[{id=pot-1620519810584}]","SERVICIO DE CERTIFICACIÓN 9001:2008 EN PROCESO DE EVALUACIÓN PSICOLÓGÍCA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/023/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/023/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/023/2015}]","SERVICIO DE CERTIFICACIÓN 9001:2008 EN PROCESO DE EVALUACIÓN PSICOLÓGÍCA","SEGOB/PF/023/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/023/2015","ocds-0ud2q6-SEGOB/PF/023/2015","148480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAIGLOBAL MÉXICO S. DE R. L. DE C.V., id=saiglobal-mexico-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148480","SEGOB/PF/023/2015"
"2021-05-09T00:24:27.000Z","2013-08-21T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CONSULTORES EMPRESARIALES H.B. S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/051/2013]","[{roles=supplier, name=CONSULTORES EMPRESARIALES H.B. S.C., details={type=company}, id=consultores-empresariales-hb-sc}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/051/2013-SEGOB/PF/051/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[consultores-empresariales-hb-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE ACTUALIZACIÓN NORMATIVA EN MATERIA DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO","[{id=pot-1620519810584}]","CURSO DE ACTUALIZACIÓN NORMATIVA EN MATERIA DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/051/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/051/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/051/2013}]","CURSO DE ACTUALIZACIÓN NORMATIVA EN MATERIA DE ADQUISICIONES ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PÚBLICO","SEGOB/PF/051/2013","POLICÍA FEDERAL","2013-10-11T00:00:00.000Z","SEGOB/PF/051/2013","ocds-0ud2q6-SEGOB/PF/051/2013","226200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EMPRESARIALES H.B. S.C., id=consultores-empresariales-hb-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226200","SEGOB/PF/051/2013"
"2021-05-09T00:24:27.000Z","2014-09-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[FRANCISCO MIER PADRÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/051/2014]","[{roles=supplier, name=FRANCISCO MIER PADRÓN, details={type=person}, id=francisco-mier-padron}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/051/2014-SEGOB/PF/051/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[francisco-mier-padron]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESERVACIÓN DEL LUGAR DE LOS HECHOS Y/O DEL HALLAZGO Y CADENA DE CUSTODIA GRUPOS 5 6 7 Y 8 (80 HR) PERSPETIVA DE GÉNERO GRUPOS 2 3 4 Y 5 (40 HR)","[{id=pot-1620519810584}]","PRESERVACIÓN DEL LUGAR DE LOS HECHOS Y/O DEL HALLAZGO Y CADENA DE CUSTODIA GRUPOS 5 6 7 Y 8 (80 HR) PERSPETIVA DE GÉNERO GRUPOS 2 3 4 Y 5 (40 HR)","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/051/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/051/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/051/2014}]","PRESERVACIÓN DEL LUGAR DE LOS HECHOS Y/O DEL HALLAZGO Y CADENA DE CUSTODIA GRUPOS 5 6 7 Y 8 (80 HR) PERSPETIVA DE GÉNERO GRUPOS 2 3 4 Y 5 (40 HR)","SEGOB/PF/051/2014","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/051/2014","ocds-0ud2q6-SEGOB/PF/051/2014","90480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO MIER PADRÓN, id=francisco-mier-padron}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90480","SEGOB/PF/051/2014"
"2021-05-09T00:24:27.000Z","2013-08-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-29T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/052/2013]","[{roles=supplier, name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV, details={type=company}, id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/052/2013-SEGOB/PF/052/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[clemente-camara-y-asociados-publicidad-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN DE MATERIAL INFORMATIVO COMO PARTE DE INSTRUMENTOS DE APOYO DERIVADO DEL 85 ANIV. DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN DE MATERIAL INFORMATIVO COMO PARTE DE INSTRUMENTOS DE APOYO DERIVADO DEL 85 ANIV. DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/052/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/052/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/052/2013}]","SERVICIO DE ELABORACIÓN DE MATERIAL INFORMATIVO COMO PARTE DE INSTRUMENTOS DE APOYO DERIVADO DEL 85 ANIV. DE LA POLICÍA FEDERAL","SEGOB/PF/052/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/052/2013","ocds-0ud2q6-SEGOB/PF/052/2013","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV, id=clemente-camara-y-asociados-publicidad-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","SEGOB/PF/052/2013"
"2021-05-09T00:24:27.000Z","2015-09-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO CARVIER S. R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/024/2015]","[{roles=supplier, name=GRUPO CARVIER S. R.L. DE C.V., details={type=company}, id=grupo-carvier-s-rl-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/024/2015-SEGOB/PF/024/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-carvier-s-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA LA EJECUCIÓN DE PROGRAMAS DE SEGURIDAD PUBLICA NACIONAL DE LA UNIDAD DE ASUNTOS INTERNOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA LA EJECUCIÓN DE PROGRAMAS DE SEGURIDAD PUBLICA NACIONAL DE LA UNIDAD DE ASUNTOS INTERNOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/024/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/024/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/024/2015}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES PARA LA EJECUCIÓN DE PROGRAMAS DE SEGURIDAD PUBLICA NACIONAL DE LA UNIDAD DE ASUNTOS INTERNOS","SEGOB/PF/024/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/024/2015","ocds-0ud2q6-SEGOB/PF/024/2015","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CARVIER S. R.L. DE C.V., id=grupo-carvier-s-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","SEGOB/PF/024/2015"
"2021-05-09T00:24:27.000Z","2013-08-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-29T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[IMAGINACIÓN Y MASS S DE RL CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/053/2013]","[{roles=supplier, name=IMAGINACIÓN Y MASS S DE RL CV, details={type=company}, id=imaginacion-y-mass-s-de-rl-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/053/2013-SEGOB/PF/053/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[imaginacion-y-mass-s-de-rl-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN DE MATERIAL INFORMATIVO COMO INSTRUMENTO DE APOYO DERIVADO DE LA OPERACIÓN INSTITUCIONAL DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN DE MATERIAL INFORMATIVO COMO INSTRUMENTO DE APOYO DERIVADO DE LA OPERACIÓN INSTITUCIONAL DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/053/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/053/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/053/2013}]","SERVICIO DE ELABORACIÓN DE MATERIAL INFORMATIVO COMO INSTRUMENTO DE APOYO DERIVADO DE LA OPERACIÓN INSTITUCIONAL DE LA POLICÍA FEDERAL","SEGOB/PF/053/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/053/2013","ocds-0ud2q6-SEGOB/PF/053/2013","416440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGINACIÓN Y MASS S DE RL CV, id=imaginacion-y-mass-s-de-rl-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","416440","SEGOB/PF/053/2013"
"2021-05-09T00:24:27.000Z","2014-10-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-08T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CONSULTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/053/2014]","[{roles=supplier, name=CONSULTA S.A. DE C.V., details={type=company}, id=consulta-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/053/2014-SEGOB/PF/053/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[consulta-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUBCONTRATACIÓN ESPECIALIZADA PARA EL APOYO EN LA RECOPILACIÓN E INTEGRACIÓN DOCUMENTAL DE LA ACTUACIÓN POLICIAL RESPECTO A LA PERCEPCIÓN CIUDADANA DE LA SEGURIDAD EN EL MUNICIPIO DE VALLE DE BRAVO ESTADO DE MÉXICO","[{id=pot-1620519810584}]","SERVICIO DE SUBCONTRATACIÓN ESPECIALIZADA PARA EL APOYO EN LA RECOPILACIÓN E INTEGRACIÓN DOCUMENTAL DE LA ACTUACIÓN POLICIAL RESPECTO A LA PERCEPCIÓN CIUDADANA DE LA SEGURIDAD EN EL MUNICIPIO DE VALLE DE BRAVO ESTADO DE MÉXICO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/053/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/053/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/053/2014}]","SERVICIO DE SUBCONTRATACIÓN ESPECIALIZADA PARA EL APOYO EN LA RECOPILACIÓN E INTEGRACIÓN DOCUMENTAL DE LA ACTUACIÓN POLICIAL RESPECTO A LA PERCEPCIÓN CIUDADANA DE LA SEGURIDAD EN EL MUNICIPIO DE VALLE DE BRAVO ESTADO DE MÉXICO","SEGOB/PF/053/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/053/2014","ocds-0ud2q6-SEGOB/PF/053/2014","220400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTA S.A. DE C.V., id=consulta-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220400","SEGOB/PF/053/2014"
"2021-05-09T00:24:27.000Z","2014-06-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-20T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[EL CRISOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/025/2014]","[{roles=supplier, name=EL CRISOL S.A. DE C.V., details={type=company}, id=el-crisol-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/025/2014-SEGOB/PF/025/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[el-crisol-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUÍMICOS MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS PRODUCTOS QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUÍMICOS MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS PRODUCTOS QUÍMICOS BÁSICOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/025/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/025/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/025/2014}]","OTROS PRODUCTOS QUÍMICOS MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS PRODUCTOS QUÍMICOS BÁSICOS","SEGOB/PF/025/2014","POLICÍA FEDERAL","2014-10-31T00:00:00.000Z","SEGOB/PF/025/2014","ocds-0ud2q6-SEGOB/PF/025/2014","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CRISOL S.A. DE C.V., id=el-crisol-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","SEGOB/PF/025/2014"
