"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CASTRO Y REYES RETANA ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-007/07-10]","[{roles=supplier, name=CASTRO Y REYES RETANA ABOGADOS S.C., details={type=company}, id=castro-y-reyes-retana-abogados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-007/07-10-DJ-007/07-10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[castro-y-reyes-retana-abogados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-007/07-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-007/07-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-007/07-10}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-007/07-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-007/07-10","ocds-0ud2q6-DJ-007/07-10","661768.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTRO Y REYES RETANA ABOGADOS S.C., id=castro-y-reyes-retana-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","661768.74","DJ-007/07-10"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MOYRAN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-02/07]","[{roles=supplier, name=MOYRAN S.C., details={type=company}, id=moyran-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-02/07-DJ-02/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[moyran-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-02/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-02/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-02/07}]","ASESORIAS JURIDICAS","DJ-02/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","DJ-02/07","ocds-0ud2q6-DJ-02/07","655511.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOYRAN S.C., id=moyran-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","655511.48","DJ-02/07"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MOYRAM S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002-07]","[{roles=supplier, name=MOYRAM S.C., details={type=company}, id=moyram-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-002-07-DJ-002-07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[moyram-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICAS Y LEGALES","[{id=pot-1620519810584}]","ASESORIA JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002-07}]","ASESORIA JURIDICAS Y LEGALES","DJ-002-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","DJ-002-07","ocds-0ud2q6-DJ-002-07","655511.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOYRAM S.C., id=moyram-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","655511.48","DJ-002-07"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[MOYRAM S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002/07-10]","[{roles=supplier, name=MOYRAM S.C., details={type=company}, id=moyram-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-002/07-10-DJ-002/07-10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[moyram-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-002/07-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-002/07-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-002/07-10}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-002/07-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-002/07-10","ocds-0ud2q6-DJ-002/07-10","655480.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOYRAM S.C., id=moyram-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","655480.16","DJ-002/07-10"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[ANDRÉS FERRER PAREDES TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-06-07]","[{roles=supplier, name=ANDRÉS FERRER PAREDES TREJO, details={type=person}, id=andres-ferrer-paredes-trejo}]","MXN","DIRECCIÓN JURÍDICA","DJ-06-07-DJ-06-07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[andres-ferrer-paredes-trejo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICAS Y LEGALES","[{id=pot-1620519810584}]","ASESORIA JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-06-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-06-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-06-07}]","ASESORIA JURIDICAS Y LEGALES","DJ-06-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","DJ-06-07","ocds-0ud2q6-DJ-06-07","580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRÉS FERRER PAREDES TREJO, id=andres-ferrer-paredes-trejo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580000","DJ-06-07"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[ANDRÉS FERRER PAREDES TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-06/07]","[{roles=supplier, name=ANDRÉS FERRER PAREDES TREJO, details={type=person}, id=andres-ferrer-paredes-trejo}]","MXN","DIRECCIÓN JURÍDICA","DJ-06/07-DJ-06/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[andres-ferrer-paredes-trejo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICAS Y LEGALES","[{id=pot-1620519810584}]","ASESORIA JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-06/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-06/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-06/07}]","ASESORIA JURIDICAS Y LEGALES","DJ-06/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","DJ-06/07","ocds-0ud2q6-DJ-06/07","580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDRÉS FERRER PAREDES TREJO, id=andres-ferrer-paredes-trejo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580000","DJ-06/07"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CERVANTES LEBRIJA S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-001/08]","[{roles=supplier, name=CERVANTES LEBRIJA S.C, details={type=company}, id=cervantes-lebrija-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-001/08-DJ-001/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[cervantes-lebrija-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA DE ASUNTOS JUD.","[{id=pot-1620519810584}]","ASESORIA JURIDICA DE ASUNTOS JUD.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-001/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-001/08}]","ASESORIA JURIDICA DE ASUNTOS JUD.","DJ-001/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DJ-001/08","ocds-0ud2q6-DJ-001/08","496518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES LEBRIJA S.C, id=cervantes-lebrija-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496518","DJ-001/08"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CERVANTES LEBRIJA S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-001/08-10]","[{roles=supplier, name=CERVANTES LEBRIJA S.C, details={type=company}, id=cervantes-lebrija-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-001/08-10-DJ-001/08-10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[cervantes-lebrija-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-001/08-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-001/08-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-001/08-10}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-001/08-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-001/08-10","ocds-0ud2q6-DJ-001/08-10","496518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES LEBRIJA S.C, id=cervantes-lebrija-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496518","DJ-001/08-10"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[GÓMEZ MATEOS FLORES Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003/08-10]","[{roles=supplier, name=GÓMEZ MATEOS FLORES Y ASOCIADOS S.C., details={type=company}, id=gomez-mateos-flores-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-003/08-10-DJ-003/08-10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[gomez-mateos-flores-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-003/08-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-003/08-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003/08-10}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-003/08-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-003/08-10","ocds-0ud2q6-DJ-003/08-10","492116.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GÓMEZ MATEOS FLORES Y ASOCIADOS S.C., id=gomez-mateos-flores-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492116.83","DJ-003/08-10"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[GOMEZ MATEOS FLORES Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-03/08]","[{roles=supplier, name=GOMEZ MATEOS FLORES Y ASOCIADOS S.C., details={type=company}, id=gomez-mateos-flores-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-03/08-DJ-03/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[gomez-mateos-flores-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-03/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-03/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-03/08}]","ASESORIAS JURIDICAS","DJ-03/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","DJ-03/08","ocds-0ud2q6-DJ-03/08","492116.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ MATEOS FLORES Y ASOCIADOS S.C., id=gomez-mateos-flores-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492116.82","DJ-03/08"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[GOMEZ MATEOS FLORES Y ASOCIADOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003-08]","[{roles=supplier, name=GOMEZ MATEOS FLORES Y ASOCIADOS, details={type=company}, id=gomez-mateos-flores-y-asociados}]","MXN","DIRECCIÓN JURÍDICA","DJ-003-08-DJ-003-08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[gomez-mateos-flores-y-asociados]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICAS Y LEGALES","[{id=pot-1620519810584}]","ASESORIA JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-003-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-003-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-003-08}]","ASESORIA JURIDICAS Y LEGALES","DJ-003-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","DJ-003-08","ocds-0ud2q6-DJ-003-08","492116.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ MATEOS FLORES Y ASOCIADOS, id=gomez-mateos-flores-y-asociados}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492116.82","DJ-003-08"
"2021-05-09T00:24:27.000Z","2014-08-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-27T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[TRIA ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-123/2014]","[{roles=supplier, name=TRIA ABOGADOS S.C., details={type=company}, id=tria-abogados-sc}]","MXN","DIRECCIÓN JURÍDICA","C-123/2014-C-123/2014","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[tria-abogados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DICTAMNACIÓN Y ASESORÍA JURÍDICA EN LOS PROCESOS LABORALES QUE ACTUALMENTE ENFRENTA FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DICTAMNACIÓN Y ASESORÍA JURÍDICA EN LOS PROCESOS LABORALES QUE ACTUALMENTE ENFRENTA FONATUR","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-123/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-123/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-123/2014}]","CONTRATACIÓN DEL SERVICIO DE DICTAMNACIÓN Y ASESORÍA JURÍDICA EN LOS PROCESOS LABORALES QUE ACTUALMENTE ENFRENTA FONATUR","C-123/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-123/2014","ocds-0ud2q6-C-123/2014","377000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIA ABOGADOS S.C., id=tria-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377000","C-123/2014"
"2021-05-09T00:24:27.000Z","2014-09-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-23T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CONSULTORIA NACIONAL AGRARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-136/2014]","[{roles=supplier, name=CONSULTORIA NACIONAL AGRARIA S.A. DE C.V., details={type=company}, id=consultoria-nacional-agraria-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICA","C-136/2014-C-136/2014","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[consultoria-nacional-agraria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE DICTAMINACIÓN Y ASESORÍA JURÍDICA EN LOS PROCESOS AGRARIOS QUE ACTUALMENTE ENFRENTA FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE DICTAMINACIÓN Y ASESORÍA JURÍDICA EN LOS PROCESOS AGRARIOS QUE ACTUALMENTE ENFRENTA FONATUR","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-136/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-136/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-136/2014}]","CONTRATACIÓN DEL SERVICIO DE DICTAMINACIÓN Y ASESORÍA JURÍDICA EN LOS PROCESOS AGRARIOS QUE ACTUALMENTE ENFRENTA FONATUR","C-136/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-136/2014","ocds-0ud2q6-C-136/2014","365400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA NACIONAL AGRARIA S.A. DE C.V., id=consultoria-nacional-agraria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365400","C-136/2014"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[DESPACHO CERVANTES LEBRIJA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ01/08]","[{roles=supplier, name=DESPACHO CERVANTES LEBRIJA S.C., details={type=company}, id=despacho-cervantes-lebrija-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ01/08-DJ01/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[despacho-cervantes-lebrija-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA Y LEGAL","[{id=pot-1620519810584}]","ASESORIA JURIDICA Y LEGAL","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ01/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ01/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ01/08}]","ASESORIA JURIDICA Y LEGAL","DJ01/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","DJ01/08","ocds-0ud2q6-DJ01/08","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO CERVANTES LEBRIJA S.C., id=despacho-cervantes-lebrija-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","DJ01/08"
