"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-31T12:22:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430641]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LO-018TOQ058-N14-2014-605178","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gustavo Torrero Perez","2014-08-19T09:00:00.000Z","gustavo-torrero-perez","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-18164084-011-2014 REMODELACION DE EDIFICIO ZT JUAREZ","[{id=compranet-1620524637144}]","018TOQ058","false","Expirado","LPN-18164084-011-2014 REMODELACION DE EDIFICIO ZT JUAREZ","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","605178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430641}]","LPN-18164084-011-2014 REMODELACION DE EDIFICIO ZT JUAREZ","605178","true","Mixta","Comisión Federal de Electricidad","2014-11-26T00:00:00.000Z","642076","ocds-0ud2q6-LO-018TOQ058-N14-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","653429.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","653429.78","605178"
"2019-01-24T01:17:46.000Z","2014-06-12T10:35:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409727]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-N41-2014-555978","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2014-06-30T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-UTEC CAMPUS DURANGO, ZONA DURANGO","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-UTEC CAMPUS DURANGO, ZONA DURANGO","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","555978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409727}]","CFE-DIV NTE OP DGO-UTEC CAMPUS DURANGO, ZONA DURANGO","555978","true","Mixta","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","611992","ocds-0ud2q6-LO-018TOQ036-N41-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.118986322E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.118986322E7","555978"
"2019-01-24T01:18:06.000Z","2013-08-01T16:07:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284258]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-N69-2013-659454","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2013-08-15T07:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CFE DIV NTE TRN-CENTRO DE DISTRIBUCION II ZONA TORREON, 2A. ETAPA","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","CFE DIV NTE TRN-CENTRO DE DISTRIBUCION II ZONA TORREON, 2A. ETAPA","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","659454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284258}]","CFE DIV NTE TRN-CENTRO DE DISTRIBUCION II ZONA TORREON, 2A. ETAPA","659454","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","427716","ocds-0ud2q6-LO-018TOQ036-N69-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.943460369E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.943460369E7","659454"
"2019-11-08T17:40:02.000Z","2012-02-02T09:01:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81996]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","LO-018TOQ036-N7-2012-107756","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2012-02-16T12:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-CONSTRUCCION OBRA CIVIL S.E. AMADO NERVO","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-CONSTRUCCION OBRA CIVIL S.E. AMADO NERVO","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","107756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81996}]","CFE-DIV NTE OP DGO-CONSTRUCCION OBRA CIVIL S.E. AMADO NERVO","107756","true","Mixta","Comisión Federal de Electricidad","2012-05-07T00:00:00.000Z","133576","ocds-0ud2q6-LO-018TOQ036-N7-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1118544.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1118544.92","107756"
"2019-11-08T17:40:02.000Z","2011-10-12T07:49:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50425]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","IO-018TOQ036-N114-2011-138635","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-10-24T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-PAVIMENTO DE PATIOS ALMACEN","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-PAVIMENTO DE PATIOS ALMACEN","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","138635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50425}]","CFE DIV DGO PAVIMENTACION DE PATIOS DE ALMACEN","138635","true","Mixta","Comisión Federal de Electricidad","2011-12-28T00:00:00.000Z","85226","ocds-0ud2q6-IO-018TOQ036-N114-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","984349.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","984349.38","138635"
"2019-11-08T17:40:02.000Z","2011-11-17T10:38:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61191]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","IO-018TOQ036-N129-2011-136646","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-11-22T14:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","GPL-BARDA PERIMETRAL S.E. FRANCKE","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","GPL-BARDA PERIMETRAL S.E. FRANCKE","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","136646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61191}]","GPL-CONST BARDA PERIMETRAL S.E. FRANCKE","136646","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","102482","ocds-0ud2q6-IO-018TOQ036-N129-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","957112.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","957112.24","136646"
"2019-11-08T17:40:02.000Z","2011-06-06T14:30:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17215]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]",,"MXN","Unidad de Coordinación Ejecutiva en Durango","IO-018TOQ036-N35-2011-20327","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-07-05T11:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","gpl-centro de atencion y servicio al cliente lerdo","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","gpl-centro de atencion y servicio al cliente lerdo","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","20327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17215}]","CFE-DIV NTE OP INV 3 PERSONAS","20327","true",,"Comisión Federal de Electricidad","2011-10-24T00:00:00.000Z","28783","ocds-0ud2q6-IO-018TOQ036-N35-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","696150.63",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","696150.63","20327"
"2019-11-08T17:40:02.000Z","2011-07-07T08:54:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23970]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]",,"MXN","Unidad de Coordinación Ejecutiva en Durango","IO-018TOQ036-N46-2011-90543","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-07-18T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-CENTRO DE DISTRIBUCION BARDA PERIMETRAL","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-CENTRO DE DISTRIBUCION BARDA PERIMETRAL","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","90543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23970}]","CFE DIV NTE IO DGO-CENTRO DISTRIBUCION BARDA PERIMETRAL","90543","true",,"Comisión Federal de Electricidad","2011-10-13T00:00:00.000Z","38872","ocds-0ud2q6-IO-018TOQ036-N46-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","355725.44",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","355725.44","90543"
"2019-11-08T17:40:02.000Z","2011-05-13T11:53:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13732]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]",,"MXN","Unidad de Coordinación Ejecutiva en Durango","IO-018TOQ036-N21-2011-11596","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-05-17T12:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CJZ-PAVIMENTACION PATIOS DEL ALMACEN MIRADOR","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","CJZ-PAVIMENTACION PATIOS DEL ALMACEN MIRADOR","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","11596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13732}]","CFE DDN CJZ-PAVIMENTACION PATIOS ALMACEN MIRADOR","11596","true",,"Comisión Federal de Electricidad","2011-07-10T00:00:00.000Z","21597","ocds-0ud2q6-IO-018TOQ036-N21-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","599309.77",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","599309.77","11596"
"2019-11-08T17:40:02.000Z","2011-10-21T14:34:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Administración Zona Paso del Norte","CFE","complete","[DICASCA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53520]","[{identifier={legalName=DICASCA CONSTRUCTORA SA DE CV, scheme=RUPC, id=26632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICASCA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Administración Zona Paso del Norte","IO-018TOQ896-N92-2011-894018","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnulfo Sinué Girón Guerrero","2011-11-01T13:00:00.000Z","arnulfo-sinue-giron-guerrero","contract","Administración Zona Paso del Norte","unidad-compradora","3PNOP-01-10-11 REMODELACION CENTRO DE COBRANZA SENDERO","[{id=compranet-1620524637144}]","018TOQ896","false","Expirado","3PNOP-01-10-11 REMODELACION CENTRO DE COBRANZA SENDERO","limited","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","894018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53520}]","3PNOP-01-10-11 REMODELACION CENTRO DE COBRANZA SENDERO","894018","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","90987","ocds-0ud2q6-IO-018TOQ896-N92-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2631737.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DICASCA CONSTRUCTORA SA DE CV, id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2631737.36","894018"
"2021-05-09T03:21:07.000Z",,"2004-08-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0007&AnoInv=2004&TipInv=R]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-007-04-DC40C-088-04","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA CIVIL.","[{id=compranet3-1620530467436}]","18164018",,,"OBRA CIVIL.","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-088-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-088-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0007&AnoInv=2004&TipInv=R}]","OBRA CIVIL.","DC40C-088-04",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-007-04","ocds-0ud2q6-18164018-007-04",,,,"560421.43",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560421.43","DC40C-088-04","active"
