"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:24.000Z","2015-01-26T18:37:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507316]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","LA-019GYN007-T1-2015-692819","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bionova-laboratorios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González","2015-02-06T10:00:00.000Z","jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (150206 ME Bionova) LA-019GYN007-T1-2015","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Med. (150206 ME Bionova) LA-019GYN007-T1-2015","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","692819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507316}]","Licitación Pública Intern. Bajo Cobertura No. LA-019GYN007-T1-2015, Medicamentos","692819","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","750946","ocds-0ud2q6-LA-019GYN007-T1-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","16040000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16040000","692819","2015-02-12T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535607]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","XX-019GYN007-X57-2014-713331","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bionova-laboratorios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González",,"jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (150172 ME Bionova Labs.) LA-019GYR047-I79-2014 (XX-019GYN007-X57-2014)","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Med. (150172 ME Bionova Labs.) LA-019GYR047-I79-2014 (XX-019GYN007-X57-2014)","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","713331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535607}]","Licitación Pública Intern. LA-019GYR047-I79-2014 Cons. (XX-019GYN007-X57-2014)","713331","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","743190","ocds-0ud2q6-XX-019GYN007-X57-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.469844009E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.469844009E7","713331","2015-01-05T00:00:00.000Z","true",
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[BIONOVA LABORATORIOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150223ME]","[{roles=supplier, name=BIONOVA LABORATORIOS S.A. DE C.V., details={type=company}, id=bionova-laboratorios-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","150223ME-150223ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bionova-laboratorios-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150223ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150223ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150223ME}]","ADQUISICION DE MEDICAMENTOS","150223ME",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150223ME","ocds-0ud2q6-150223ME",,,,"3664885.84",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BIONOVA LABORATORIOS S.A. DE C.V., id=bionova-laboratorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3664885.84","150223ME","2015-02-16T00:00:00.000Z",,"active"
"2019-01-24T01:17:24.000Z","2014-12-23T18:15:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2015-01-27T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501159]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T86-2014-752948","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-01-23T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","752948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501159}]","OA-019GYR047-T86-2014","752948","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","735063","ocds-0ud2q6-OA-019GYR047-T86-2014","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","2877046","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2877046","752948",,,
"2019-01-24T01:17:24.000Z","2015-01-30T14:28:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509772]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","LA-019GYN007-I4-2015-697350","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bionova-laboratorios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González","2015-02-12T11:00:00.000Z","jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (150223 ME Bionova) LA-019GYN007-I4-2015","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Med. (150223 ME Bionova) LA-019GYN007-I4-2015","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","697350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509772}]","Licitación Pública Intern. Abierta Electrónica No. LA-019GYN007-I4-2015, Med.","697350","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","754830","ocds-0ud2q6-LA-019GYN007-I4-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2084389.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2084389.72","697350","2015-02-16T00:00:00.000Z",,
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[BIONOVA LABORATORIOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150191ME]","[{roles=supplier, name=BIONOVA LABORATORIOS S.A. DE C.V., details={type=company}, id=bionova-laboratorios-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","150191ME-150191ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bionova-laboratorios-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150191ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150191ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150191ME}]","ADQUISICION DE MEDICAMENTOS","150191ME",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150191ME","ocds-0ud2q6-150191ME",,,,"1620000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BIONOVA LABORATORIOS S.A. DE C.V., id=bionova-laboratorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1620000","150191ME","2014-12-16T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"complete","[BIONOVA LABORATORIOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150229ME]","[{roles=supplier, name=BIONOVA LABORATORIOS S.A. DE C.V., details={type=company}, id=bionova-laboratorios-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","150229ME-150229ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bionova-laboratorios-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150229ME",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150229ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150229ME}]","ADQUISICION DE MEDICAMENTOS","150229ME",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","150229ME","ocds-0ud2q6-150229ME",,,,"1183496.09",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=BIONOVA LABORATORIOS S.A. DE C.V., id=bionova-laboratorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1183496.09","150229ME","2015-03-02T00:00:00.000Z",,"active"
"2019-01-24T01:17:24.000Z","2015-02-11T16:29:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514103]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","LA-019GYN007-I5-2015-706398","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bionova-laboratorios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González","2015-02-24T10:00:00.000Z","jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (150229 ME Bionova Labs.) LA-019GYN007-I5-2015","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Med. (150229 ME Bionova Labs.) LA-019GYN007-I5-2015","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","706398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514103}]","Licitación Pública Intern. Abierta Elec. No. LA-019GYN007-I5-2015, Medicamentos","706398","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","759263","ocds-0ud2q6-LA-019GYN007-I5-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1004692.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1004692.99","706398","2015-03-02T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648642]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","SA-019GYN007-I51-2015-853344","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bionova-laboratorios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González",,"jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (150284 ME Bionova) SA-019GYN007-I51-2015","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Med. (150284 ME Bionova) SA-019GYN007-I51-2015","direct","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","853344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=648642}]","Adjudicación Directa Internacional Medicamentos No. SA-019GYN007-I51-2015","853344","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","887269","ocds-0ud2q6-SA-019GYN007-I51-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","715262.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","715262.84","853344","2015-08-31T00:00:00.000Z","true",
"2019-01-24T01:17:24.000Z","2015-03-17T15:26:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529733]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","Jefatura de Servicios de Adquisición de Medicamentos","LA-019GYN007-I14-2015-720965","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bionova-laboratorios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","José de Jesús Rosete González","2015-03-30T10:00:00.000Z","jose-de-jesus-rosete-gonzalez","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (150254 ME Bionova) LA-019GYN007-I14-2015","[{id=compranet-1620524637144}]","051GYN007","false","Expirado","Contrato Med. (150254 ME Bionova) LA-019GYN007-I14-2015","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","720965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529733}]","Licitación Pública Intern. Abierta Elec. No. LA-019GYN007-I14-2015, Medicamentos","720965","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","782310","ocds-0ud2q6-LA-019GYN007-I14-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","665496.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","665496.04","720965","2015-04-06T00:00:00.000Z","true",
