"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[RELOJES CHECADORES DE MEXICO SA DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340953]","[{roles=supplier, name=RELOJES CHECADORES DE MEXICO SA DE, details={type=company}, id=relojes-checadores-de-mexico-sa-de}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500340953-4500340953","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[relojes-checadores-de-mexico-sa-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de oficina","[{id=pot-1620519810584}]","Equipos de oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500340953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500340953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500340953}]","Equipos de oficina","4500340953","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-06T00:00:00.000Z","4500340953","ocds-0ud2q6-4500340953","99000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RELOJES CHECADORES DE MEXICO SA DE, id=relojes-checadores-de-mexico-sa-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99000","4500340953"
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[ARELLANO ROMERO ANGELICA KARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341456]","[{roles=supplier, name=ARELLANO ROMERO ANGELICA KARINA, details={type=person}, id=arellano-romero-angelica-karina}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500341456-4500341456","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[arellano-romero-angelica-karina]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341456","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341456-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341456}]","Art. protección seg.","4500341456","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-08T00:00:00.000Z","4500341456","ocds-0ud2q6-4500341456","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARELLANO ROMERO ANGELICA KARINA, id=arellano-romero-angelica-karina}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","4500341456"
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DAGAZ INDUSTRIAL Y TECNOLOGICA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341472]","[{roles=supplier, name=DAGAZ INDUSTRIAL Y TECNOLOGICA SA D, details={type=company}, id=dagaz-industrial-y-tecnologica-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500341472-4500341472","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dagaz-industrial-y-tecnologica-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341472}]","Papelería y oficina","4500341472","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-20T00:00:00.000Z","4500341472","ocds-0ud2q6-4500341472","1079","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAGAZ INDUSTRIAL Y TECNOLOGICA SA D, id=dagaz-industrial-y-tecnologica-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1079","4500341472"
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341771]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500341771-4500341771","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341771}]","Sustancias químicas","4500341771","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-24T00:00:00.000Z","4500341771","ocds-0ud2q6-4500341771","2553580.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2553580.88","4500341771"
"2021-05-09T00:24:27.000Z","2010-05-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341776]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500341776-4500341776","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341776","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341776-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341776}]","Sustancias químicas","4500341776","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-18T00:00:00.000Z","4500341776","ocds-0ud2q6-4500341776","100660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100660","4500341776"
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342165]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500342165-4500342165","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342165}]","Sustancias químicas","4500342165","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-16T00:00:00.000Z","4500342165","ocds-0ud2q6-4500342165","1667490.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1667490.82","4500342165"
"2021-05-09T00:24:27.000Z","2010-05-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342174]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500342174-4500342174","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342174}]","Sustancias químicas","4500342174","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-17T00:00:00.000Z","4500342174","ocds-0ud2q6-4500342174","1200960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200960","4500342174"
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PITNEY BOWES DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342194]","[{roles=supplier, name=PITNEY BOWES DE MEXICO S A DE C V, details={type=company}, id=pitney-bowes-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500342194-4500342194","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[pitney-bowes-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342194}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500342194","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-01-08T00:00:00.000Z","4500342194","ocds-0ud2q6-4500342194","13202.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PITNEY BOWES DE MEXICO S A DE C V, id=pitney-bowes-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13202.96","4500342194"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[REFRIGERACION Y REPUESTOSMONTERREY S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342248]","[{roles=supplier, name=REFRIGERACION Y REPUESTOSMONTERREY S A DE C V, details={type=company}, id=refrigeracion-y-repuestosmonterrey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500342248-4500342248","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[refrigeracion-y-repuestosmonterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustión interna","[{id=pot-1620519810584}]","Combustión interna","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342248}]","Combustión interna","4500342248","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-14T00:00:00.000Z","4500342248","ocds-0ud2q6-4500342248","3246.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFRIGERACION Y REPUESTOSMONTERREY S A DE C V, id=refrigeracion-y-repuestosmonterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3246.06","4500342248"
"2021-05-09T00:24:27.000Z","2009-12-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-21T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[PREMIER CHEVROLET S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500331705]","[{roles=supplier, name=PREMIER CHEVROLET S A DE C V, details={type=company}, id=premier-chevrolet-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500331705-4500331705","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[premier-chevrolet-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos automotrices","[{id=pot-1620519810584}]","Equipos automotrices","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500331705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500331705-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500331705}]","Equipos automotrices","4500331705","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-27T00:00:00.000Z","4500331705","ocds-0ud2q6-4500331705","308597","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREMIER CHEVROLET S A DE C V, id=premier-chevrolet-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308597","4500331705"
"2021-05-09T00:24:27.000Z","2005-12-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[MILFER IMPLEMENTOS Y SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500331958]","[{roles=supplier, name=MILFER IMPLEMENTOS Y SISTEMAS SA DE CV, details={type=company}, id=milfer-implementos-y-sistemas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500331958-4500331958","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[milfer-implementos-y-sistemas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envases menores","[{id=pot-1620519810584}]","Envases menores","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500331958","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500331958-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500331958}]","Envases menores","4500331958","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-16T00:00:00.000Z","4500331958","ocds-0ud2q6-4500331958","10600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILFER IMPLEMENTOS Y SISTEMAS SA DE CV, id=milfer-implementos-y-sistemas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10600","4500331958"
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-12-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332137]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332137-4500332137","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","[{id=pot-1620519810584}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332137}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","4500332137","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-26T00:00:00.000Z","4500332137","ocds-0ud2q6-4500332137","437854.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","437854.18","4500332137"
"2021-05-09T00:24:27.000Z","2009-12-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-12-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332140]","[{roles=supplier, name=INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA, details={type=company}, id=instituto-tecnologico-superiorde-villa-la-venta}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332140-4500332140","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-tecnologico-superiorde-villa-la-venta]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332140}]","HONORARIOS POR SERVICIOS TECNICOS","4500332140","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-22T00:00:00.000Z","4500332140","ocds-0ud2q6-4500332140","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO SUPERIORDE VILLA LA VENTA, id=instituto-tecnologico-superiorde-villa-la-venta}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","4500332140"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332161]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500332161-4500332161","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","[{id=pot-1620519810584}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500332161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500332161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500332161}]","ESTUDIOS Y SERVICIOS TECNICOS REALIZADOS POR EL I.M.P.","4500332161","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-11T00:00:00.000Z","4500332161","ocds-0ud2q6-4500332161","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","4500332161"
