"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALEJANDRO MORENO GALLO","229876.5","0","alejandro-moreno-gallo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","3","OCTAVIO JAVIER QUEZADA","63209.8","0","octavio-javier-quezada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Pamela Pérez Reyna","44055.97","0","pamela-perez-reyna","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCA MANDUJANO FLORES","413275.86","0","francisca-mandujano-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","6","MARISOL RUIZ CORONA","236314.69","0","marisol-ruiz-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","JAIME REDONDO SALINAS","3.1418954439999998E7","0","jaime-redondo-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","9","PAULO CESAR GUTIERREZ MARTINEZ","672206.9100000001","0","paulo-cesar-gutierrez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","1","CAROLINA JIMENEZ ORTIZ","75000","0","carolina-jimenez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","PATRICIA GUADALUPE MARTINEZ MORA","359888.93999999994","0","patricia-guadalupe-martinez-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","LAURA VIVIANA MARQUEZ ORTIZ","108000","0","laura-viviana-marquez-ortiz","0"
