"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[ALEJANDRO GUTIERREZ PROA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2367/2007]","[{roles=supplier, name=ALEJANDRO GUTIERREZ PROA, details={type=person}, id=alejandro-gutierrez-proa}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PSG/2367/2007-PSG/2367/2007","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[alejandro-gutierrez-proa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PSG/2367/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2367/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2367/2007}]","LIMPIEZA","PSG/2367/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/2367/2007","ocds-0ud2q6-PSG/2367/2007","52200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO GUTIERREZ PROA, id=alejandro-gutierrez-proa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52200","PSG/2367/2007","true"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SUPER GAS INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1374/2010]","[{roles=supplier, name=SUPER GAS INDUSTRIAL S.A. DE C.V., details={type=company}, id=super-gas-industrial-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1374/2010-PED/1374/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[super-gas-industrial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 2010-008-C SERVICIO DE SUMINISTRO DE DIESEL","[{id=pot-1620519810584}]","PED 2010-008-C SERVICIO DE SUMINISTRO DE DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1374/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1374/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1374/2010}]","PED 2010-008-C SERVICIO DE SUMINISTRO DE DIESEL","PED/1374/2010","LICONSA S.A. DE C.V.","2010-03-09T00:00:00.000Z","PED/1374/2010","ocds-0ud2q6-PED/1374/2010","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER GAS INDUSTRIAL S.A. DE C.V., id=super-gas-industrial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","PED/1374/2010",
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[Miguel Alejandro Gutierrez Proa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/489/2007]","[{roles=supplier, name=Miguel Alejandro Gutierrez Proa, details={type=person}, id=miguel-alejandro-gutierrez-proa}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PSG/489/2007-PSG/489/2007","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[miguel-alejandro-gutierrez-proa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza","[{id=pot-1620519810584}]","Limpieza","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PSG/489/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/489/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/489/2007}]","Limpieza","PSG/489/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/489/2007","ocds-0ud2q6-PSG/489/2007","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miguel Alejandro Gutierrez Proa, id=miguel-alejandro-gutierrez-proa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","PSG/489/2007",
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[MEGUEL DAINITIN TALAMAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2289/2013]","[{roles=supplier, name=MEGUEL DAINITIN TALAMAZ, details={type=person}, id=meguel-dainitin-talamaz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2289/2013-PED/2289/2013","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[meguel-dainitin-talamaz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-2276-GC SUMINISTRO DE DIESEL","[{id=pot-1620519810584}]","PEDIDO 2013-2276-GC SUMINISTRO DE DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2289/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2289/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2289/2013}]","PEDIDO 2013-2276-GC SUMINISTRO DE DIESEL","PED/2289/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PED/2289/2013","ocds-0ud2q6-PED/2289/2013","51200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGUEL DAINITIN TALAMAZ, id=meguel-dainitin-talamaz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51200","PED/2289/2013",
"2021-05-09T00:24:27.000Z","2013-11-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[OFICENTRO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4211/2013]","[{roles=supplier, name=OFICENTRO DE MEXICO S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/4211/2013-PED/4211/2013","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 13-317-I-001 ARCHIVEROS Y LIBREROS","[{id=pot-1620519810584}]","PEDIDO 13-317-I-001 ARCHIVEROS Y LIBREROS","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/4211/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4211/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4211/2013}]","PEDIDO 13-317-I-001 ARCHIVEROS Y LIBREROS","PED/4211/2013","LICONSA S.A. DE C.V.","2013-11-19T00:00:00.000Z","PED/4211/2013","ocds-0ud2q6-PED/4211/2013","51046.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICENTRO DE MEXICO S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51046.49","PED/4211/2013",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[MIGUEL ALEJANDRO GUTIERREZ CORDOVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/872/2011]","[{roles=supplier, name=MIGUEL ALEJANDRO GUTIERREZ CORDOVA, details={type=person}, id=miguel-alejandro-gutierrez-cordova}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PSG/872/2011-PSG/872/2011","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[miguel-alejandro-gutierrez-cordova]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PSG/872/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/872/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/872/2011}]","LIMPIEZA","PSG/872/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/872/2011","ocds-0ud2q6-PSG/872/2011","49827","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ALEJANDRO GUTIERREZ CORDOVA, id=miguel-alejandro-gutierrez-cordova}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49827","PSG/872/2011",
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[PULKRO COMPAÑÍA DE SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/629/2010]","[{roles=supplier, name=PULKRO COMPAÑÍA DE SERVICIOS S.A. DE C.V., details={type=company}, id=pulkro-compania-de-servicios-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PSG/629/2010-PSG/629/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[pulkro-compania-de-servicios-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PSG/629/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/629/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/629/2010}]","LIMPIEZA","PSG/629/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/629/2010","ocds-0ud2q6-PSG/629/2010","49720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PULKRO COMPAÑÍA DE SERVICIOS S.A. DE C.V., id=pulkro-compania-de-servicios-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49720","PSG/629/2010","true"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[MIGUEL ALEJANDRO GUTIERREZ PROA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/639/2012]","[{roles=supplier, name=MIGUEL ALEJANDRO GUTIERREZ PROA, details={type=person}, id=miguel-alejandro-gutierrez-proa}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PSG/639/2012-PSG/639/2012","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[miguel-alejandro-gutierrez-proa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PSG/639/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/639/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/639/2012}]","SERVICIO DE LIMPIEZA","PSG/639/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/639/2012","ocds-0ud2q6-PSG/639/2012","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ALEJANDRO GUTIERREZ PROA, id=miguel-alejandro-gutierrez-proa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","PSG/639/2012",
"2021-05-09T00:24:27.000Z","2009-07-16T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[MECANICA SPEED LUBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5127/2009]","[{roles=supplier, name=MECANICA SPEED LUBE S.A. DE C.V., details={type=company}, id=mecanica-speed-lube-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/5127/2009-PED/5127/2009","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[mecanica-speed-lube-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-028-C BOMBA DE INYECCION","[{id=pot-1620519810584}]","PEDIDO 2009-028-C BOMBA DE INYECCION","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/5127/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/5127/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5127/2009}]","PEDIDO 2009-028-C BOMBA DE INYECCION","PED/5127/2009","LICONSA S.A. DE C.V.","2009-07-24T00:00:00.000Z","PED/5127/2009","ocds-0ud2q6-PED/5127/2009","44900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MECANICA SPEED LUBE S.A. DE C.V., id=mecanica-speed-lube-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44900","PED/5127/2009",
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-27T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[MIGUEL DAINITIN TALAMAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2563/2011]","[{roles=supplier, name=MIGUEL DAINITIN TALAMAZ, details={type=person}, id=miguel-dainitin-talamaz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2563/2011-PED/2563/2011","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[miguel-dainitin-talamaz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-040-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","[{id=pot-1620519810584}]","PEDIDO 2011-040-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2563/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2563/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2563/2011}]","PEDIDO 2011-040-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","PED/2563/2011","LICONSA S.A. DE C.V.","2011-06-27T00:00:00.000Z","PED/2563/2011","ocds-0ud2q6-PED/2563/2011","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL DAINITIN TALAMAZ, id=miguel-dainitin-talamaz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","PED/2563/2011",
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[DAINITIN TALAMAZ MIGUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1378/2010]","[{roles=supplier, name=DAINITIN TALAMAZ MIGUEL, details={type=person}, id=dainitin-talamaz-miguel}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1378/2010-PED/1378/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[dainitin-talamaz-miguel]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 2010-012-C SUMISTRO DE GASOLINA PARA PARQUE VEHICUALR","[{id=pot-1620519810584}]","PED 2010-012-C SUMISTRO DE GASOLINA PARA PARQUE VEHICUALR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1378/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1378/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1378/2010}]","PED 2010-012-C SUMISTRO DE GASOLINA PARA PARQUE VEHICUALR","PED/1378/2010","LICONSA S.A. DE C.V.","2010-03-09T00:00:00.000Z","PED/1378/2010","ocds-0ud2q6-PED/1378/2010","41400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAINITIN TALAMAZ MIGUEL, id=dainitin-talamaz-miguel}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41400","PED/1378/2010",
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-13T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[OFICENTRO DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2279/2013]","[{roles=supplier, name=OFICENTRO DE MEXICO S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2279/2013-PED/2279/2013","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[oficentro-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-68-GI ENFRIADOR Y CALENTADOR DE AGUA","[{id=pot-1620519810584}]","PEDIDO 2013-68-GI ENFRIADOR Y CALENTADOR DE AGUA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2279/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2279/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2279/2013}]","PEDIDO 2013-68-GI ENFRIADOR Y CALENTADOR DE AGUA","PED/2279/2013","LICONSA S.A. DE C.V.","2013-06-14T00:00:00.000Z","PED/2279/2013","ocds-0ud2q6-PED/2279/2013","41153.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICENTRO DE MEXICO S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41153.26","PED/2279/2013",
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[MIGUEL DAINITIN TALAMAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3125/2009]","[{roles=supplier, name=MIGUEL DAINITIN TALAMAZ, details={type=person}, id=miguel-dainitin-talamaz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/3125/2009-PED/3125/2009","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[miguel-dainitin-talamaz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-012-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","[{id=pot-1620519810584}]","PEDIDO 2009-012-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/3125/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3125/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3125/2009}]","PEDIDO 2009-012-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","PED/3125/2009","LICONSA S.A. DE C.V.","2009-04-23T00:00:00.000Z","PED/3125/2009","ocds-0ud2q6-PED/3125/2009","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL DAINITIN TALAMAZ, id=miguel-dainitin-talamaz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","PED/3125/2009",
