"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-11-08T17:40:02.000Z","2012-09-20T11:39:00.000Z",,"Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[HGO HIDRAULICA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160237]","[{address={countryName=México}, roles=supplier, name=HGO HIDRAULICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hgo-hidraulica}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-N3-2012-202818","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[hgo-hidraulica]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2012-10-01T11:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE OBRA PUBLICA N3","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRATO DE OBRA PUBLICA N3","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","202818","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160237}]","Hidalgo","CONSTRUCCIO DE DRENAJE SANITARIO EN LAS LOC. DE ZAPOTE ARRIBA Y ZAPOTE ABAJO","202818",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2012-12-31T00:00:00.000Z","252824","ocds-0ud2q6-LO-813046966-N3-2012","false","[{budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8127041.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=HGO HIDRAULICA, id=hgo-hidraulica}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8127041.8","202818","true",
"2019-01-24T01:18:06.000Z","2013-08-08T16:37:00.000Z","2013-09-05T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[FELIPE AHUMADA ARTEAGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286674]","[{address={countryName=México}, roles=supplier, name=FELIPE AHUMADA ARTEAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-ahumada-arteaga}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-N3-2013-380166","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[felipe-ahumada-arteaga]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2013-08-23T11:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Contrato N3","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","Contrato N3","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","380166","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286674}]","Hidalgo","CONSTRUCCION DE RED DE DRENAJE SANITARIO EN LA LOC. DE SANTO DOMINGO","380166",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2013-12-31T00:00:00.000Z","432625","ocds-0ud2q6-LO-813046966-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6785668.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=FELIPE AHUMADA ARTEAGA, id=felipe-ahumada-arteaga}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6785668.7","380166","true",
"2019-11-08T17:40:02.000Z","2012-09-20T11:38:00.000Z",,"Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[CONSTRUCCIONES Y ARRENDAMIENTO BADILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160225]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTO BADILLO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-arrendamiento-badillo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-N4-2012-219950","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[construcciones-y-arrendamiento-badillo-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2012-10-02T09:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO OBRA PUBLICA N4","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRATO OBRA PUBLICA N4","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","219950","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160225}]","Hidalgo","CONSTRUCCION DE RED DE DRENAJE SANITARIO EN PIEDRA INCADA","219950",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2012-12-31T00:00:00.000Z","252834","ocds-0ud2q6-LO-813046966-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.084782089E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=CONSTRUCCIONES Y ARRENDAMIENTO BADILLO S.A. DE C.V., id=construcciones-y-arrendamiento-badillo-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.084782089E7","219950","true",
"2019-01-24T01:18:06.000Z","2013-08-08T17:03:00.000Z","2013-09-05T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[HECTOR GAYOSSO ROSAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286698]","[{address={countryName=México}, roles=supplier, name=HECTOR GAYOSSO ROSAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-gayosso-rosas}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-N4-2013-380165","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[hector-gayosso-rosas]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2013-08-23T12:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Contrato N4","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","Contrato N4","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","380165","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286698}]","Hidalgo","CONSTRUCCION DE RED DE DRENAJE SANITARIO EN LA LOC. DE COAMECACO","380165",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2013-12-31T00:00:00.000Z","432643","ocds-0ud2q6-LO-813046966-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6866609.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=HECTOR GAYOSSO ROSAS, id=hector-gayosso-rosas}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6866609.68","380165","true",
"2019-11-08T17:40:02.000Z","2012-09-20T11:38:00.000Z",,"Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[HGO HIDRAULICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160233]","[{address={countryName=México}, roles=supplier, name=HGO HIDRAULICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hgo-hidraulica-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-N5-2012-219958","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[hgo-hidraulica-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2012-10-02T13:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRADO DE OBRA PUBLICA N5","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRADO DE OBRA PUBLICA N5","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","219958","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160233}]","Hidalgo","CONSTRUCCION DE RED DE DRENAJE SANITARIO EN TALOL","219958",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2012-12-31T00:00:00.000Z","252846","ocds-0ud2q6-LO-813046966-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.099253026E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=HGO HIDRAULICA S.A. DE C.V., id=hgo-hidraulica-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.099253026E7","219958","true",
"2019-01-24T01:18:06.000Z","2013-08-08T17:20:00.000Z","2013-09-05T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[AQUAVITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286716]","[{address={countryName=México}, roles=supplier, name=AQUAVITAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aquavital-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-N5-2013-380164","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[aquavital-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2013-08-23T13:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Contrato N5","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","Contrato N5","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","380164","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286716}]","Hidalgo","CONSTRUCCION DE RED DE DRENAJE SANITARIO EN LA LOCALIDAD DE APATZINTLA","380164",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2013-12-31T00:00:00.000Z","434418","ocds-0ud2q6-LO-813046966-N5-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9685455.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=AQUAVITAL SA DE CV, id=aquavital-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9685455.1","380164","true",
"2019-11-08T17:40:02.000Z","2012-09-20T11:38:00.000Z",,"Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[HGO HIDRAULICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160221]","[{address={countryName=México}, roles=supplier, name=HGO HIDRAULICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hgo-hidraulica-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-N6-2012-219965","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[hgo-hidraulica-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2012-10-02T13:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRADO DE OBRA PUBLICA N6","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRADO DE OBRA PUBLICA N6","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","219965","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160221}]","Hidalgo","AMP. DE RED DE DRENAJE SANITARIO EN LA LOC. DE LAS PIEDRAS","219965",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2012-12-31T00:00:00.000Z","252857","ocds-0ud2q6-LO-813046966-N6-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7425283.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=HGO HIDRAULICA S.A. DE C.V., id=hgo-hidraulica-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7425283.17","219965","true",
"2019-01-24T01:18:06.000Z","2013-08-08T17:41:00.000Z","2013-09-05T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[DESARROLLO DE OBRAS PUBLICAS E INGENIERIA DE COSTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286733]","[{identifier={legalName=DESARROLLO DE OBRAS PUBLICAS E INGENIERIA DE COSTOS SA DE CV, scheme=RUPC, id=104845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLO DE OBRAS PUBLICAS E INGENIERIA DE COSTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-de-obras-publicas-e-ingenieria-de-costos-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-N6-2013-380108","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[desarrollo-de-obras-publicas-e-ingenieria-de-costos-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2013-08-23T14:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","Contrato Licitación N6","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","Contrato Licitación N6","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","380108","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286733}]","Hidalgo","CONSTRUCCIÓN DE SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE TEXCATLA","380108",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2013-12-31T00:00:00.000Z","434462","ocds-0ud2q6-LO-813046966-N6-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3069319.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=DESARROLLO DE OBRAS PUBLICAS E INGENIERIA DE COSTOS SA DE CV, id=desarrollo-de-obras-publicas-e-ingenieria-de-costos-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3069319.09","380108","true",
"2019-11-08T17:40:02.000Z","2012-09-18T18:55:00.000Z",,"Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[HIDRAULICA HIDALGUENSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162802]","[{address={countryName=México}, roles=supplier, name=HIDRAULICA HIDALGUENSE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hidraulica-hidalguense-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-N7-2012-219974","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[hidraulica-hidalguense-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2012-10-08T09:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRADO DE OBRA PUBLICA N7","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRADO DE OBRA PUBLICA N7","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","219974","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162802}]","Hidalgo","DESCARGAS DOMICILIARIAS Y RED DE ATARGEAS EN JARDINES DEL LLANO","219974",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2012-12-31T00:00:00.000Z","255341","ocds-0ud2q6-LO-813046966-N7-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4579784.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=HIDRAULICA HIDALGUENSE SA DE CV, id=hidraulica-hidalguense-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4579784.85","219974","true",
"2019-11-08T17:40:02.000Z","2012-09-20T11:36:00.000Z",,"Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[HIDRAULICA HIDALGUENSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162808]","[{address={countryName=México}, roles=supplier, name=HIDRAULICA HIDALGUENSE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hidraulica-hidalguense-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-813046966-N8-2012-219979","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[hidraulica-hidalguense-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2012-10-08T11:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRADO DE OBRA PUBLICA N8","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRADO DE OBRA PUBLICA N8","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","219979","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162808}]","Hidalgo","CONSTRUCCION DE RED DE DRENAJE SANITARIO EN LA LOC. DE EL NARANJAL","219979",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2012-12-31T00:00:00.000Z","255376","ocds-0ud2q6-LO-813046966-N8-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4175863.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=HIDRAULICA HIDALGUENSE SA DE CV, id=hidraulica-hidalguense-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4175863.89","219979","true",
