"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-09-10T08:53:00.000Z","2012-09-27T00:00:00.000Z","Presidencia Municipal de Cozumel","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-27T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728025]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-soluciones-integrales-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-823001999-N31-2012-194739","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[equipos-y-soluciones-integrales-mexico-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-09-25T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","RECORRIDO CON ENFOQUE DE CIUDADES SIN VIOLENCIA PARA LAS MUJERES","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","RECORRIDO CON ENFOQUE DE CIUDADES SIN VIOLENCIA PARA LAS MUJERES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","194739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728025}]","Quintana Roo","Recorridos exploratorios con enfoque de ciudades sin violencia para las mujeres","194739","true","Presencial","Presidencia Municipal de Cozumel","2012-10-29T00:00:00.000Z","254076","ocds-0ud2q6-IA-823001999-N31-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","764456.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV, id=equipos-y-soluciones-integrales-mexico-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","764456.9","194739",,
"2019-11-08T17:40:02.000Z","2012-12-18T14:55:00.000Z","2012-12-31T00:00:00.000Z","Presidencia Municipal de Cozumel","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[GARZA - LASEE DESIGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713211]","[{address={countryName=México}, roles=supplier, name=GARZA - LASEE DESIGN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garza---lasee-design-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-823001999-N47-2012-290781","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[garza---lasee-design-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-12-29T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","PREVENCION SOCIAL DE LA VIOLENCIA EN PLANTELES ESCOLARES","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","PREVENCION SOCIAL DE LA VIOLENCIA EN PLANTELES ESCOLARES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","290781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=713211}]","Quintana Roo","Prevencion Social de la Violencia en Planteles Escolares","290781","true","Presencial","Presidencia Municipal de Cozumel","2013-02-28T00:00:00.000Z","322813","ocds-0ud2q6-IA-823001999-N47-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1206896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=GARZA - LASEE DESIGN SA DE CV, id=garza---lasee-design-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1206896.55","290781",,
"2019-11-08T17:40:02.000Z","2012-12-18T14:58:00.000Z","2012-12-31T00:00:00.000Z","Presidencia Municipal de Cozumel","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[GARZA - LASEE DESIGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730349]","[{address={countryName=México}, roles=supplier, name=GARZA - LASEE DESIGN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garza---lasee-design-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-823001999-N48-2012-290806","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[garza---lasee-design-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-12-29T13:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","JOVENES EN RIESGO QUE PARTICIPAN EN PANDILLAS","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","JOVENES EN RIESGO QUE PARTICIPAN EN PANDILLAS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","290806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730349}]","Quintana Roo","Jóvenes en riesgo que participan en pandillas","290806","true","Presencial","Presidencia Municipal de Cozumel","2013-02-28T00:00:00.000Z","323041","ocds-0ud2q6-IA-823001999-N48-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","818965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=GARZA - LASEE DESIGN SA DE CV, id=garza---lasee-design-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","818965.52","290806",,
"2019-11-08T17:40:02.000Z","2012-12-18T15:01:00.000Z","2012-12-31T00:00:00.000Z","Presidencia Municipal de Cozumel","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[GARZA - LASEE DESIGN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730354]","[{address={countryName=México}, roles=supplier, name=GARZA - LASEE DESIGN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garza---lasee-design-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-823001999-N49-2012-290815","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[garza---lasee-design-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-12-29T14:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","RECORRIDOS EXPLORATORIOS CON ENFOQUE DE CIUDADES SIN VIOLENCIA HACIA LAS MUJERES","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","RECORRIDOS EXPLORATORIOS CON ENFOQUE DE CIUDADES SIN VIOLENCIA HACIA LAS MUJERES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","290815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-290815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730354}]","Quintana Roo","Recorridos exploratorios con enfoque de ciudades sin violencia hacia las mujeres","290815","true","Presencial","Presidencia Municipal de Cozumel","2013-02-28T00:00:00.000Z","323057","ocds-0ud2q6-IA-823001999-N49-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","991379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=GARZA - LASEE DESIGN SA DE CV, id=garza---lasee-design-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","991379.31","290815",,
"2019-11-08T17:40:02.000Z","2012-06-13T14:07:00.000Z","2012-06-25T00:00:00.000Z","Presidencia Municipal de Cozumel","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[VICENTA REYES VELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725920]","[{address={countryName=México}, roles=supplier, name=VICENTA REYES VELA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=vicenta-reyes-vela}]","Nacional","MXN","Dirección de Obras Públicas","IA-823001999-N7-2012-248582","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[vicenta-reyes-vela]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-06-20T07:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","SISTEMA DE VIDEO VIGILANCIA","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","SISTEMA DE VIDEO VIGILANCIA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","248582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725920}]","Quintana Roo","Sistema de Video Vigilancia","248582","true","Presencial","Presidencia Municipal de Cozumel","2012-08-13T00:00:00.000Z","193763","ocds-0ud2q6-IA-823001999-N7-2012","false","[{amount={amount=3306973, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3306973","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=VICENTA REYES VELA, id=vicenta-reyes-vela}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3306973","248582",,
"2019-11-08T17:40:02.000Z","2012-06-13T14:07:00.000Z","2012-06-25T00:00:00.000Z","Presidencia Municipal de Cozumel","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[DISTRIBUCIONES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719205]","[{identifier={legalName=DISTRIBUCIONES Y PROYECTOS, scheme=RUPC, id=105287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-y-proyectos}]","Nacional","MXN","Dirección de Obras Públicas","IA-823001999-N8-2012-907488","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[distribuciones-y-proyectos]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-06-20T09:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Kit de Vestuario","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Kit de Vestuario","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","907488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719205}]","Quintana Roo","Kit de Vestuario","907488","true","Presencial","Presidencia Municipal de Cozumel","2012-08-13T00:00:00.000Z","199936","ocds-0ud2q6-IA-823001999-N8-2012","false","[{amount={amount=1255700, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1081201","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=DISTRIBUCIONES Y PROYECTOS, id=distribuciones-y-proyectos}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1081201","907488","04U002","SUBSEMUN"
"2019-11-08T17:40:02.000Z","2012-06-13T14:08:00.000Z","2012-06-25T00:00:00.000Z","Presidencia Municipal de Cozumel","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726122]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-soluciones-integrales-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-823001999-N9-2012-248737","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[equipos-y-soluciones-integrales-mexico-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-06-20T11:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","DIAGNOSTICO LOCAL SOBRE LOS CONTEXTOS Y PROCESOS SOCIALES DE LA VIOLENCIA","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","DIAGNOSTICO LOCAL SOBRE LOS CONTEXTOS Y PROCESOS SOCIALES DE LA VIOLENCIA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","248737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=726122}]","Quintana Roo","Diagnostico Local sobre los Contextos y Procesos Sociales de la Violencia","248737","true","Presencial","Presidencia Municipal de Cozumel","2012-11-29T00:00:00.000Z","199985","ocds-0ud2q6-IA-823001999-N9-2012","false","[{amount={amount=695689.66, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","645689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=EQUIPOS Y SOLUCIONES INTEGRALES MEXICO SA DE CV, id=equipos-y-soluciones-integrales-mexico-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","645689.66","248737",,
"2019-01-24T01:17:46.000Z","2014-05-08T21:35:00.000Z","2014-05-27T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SERGIO HERNANDEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERGIO HERNANDEZ DELGADO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-hernandez-delgado}]",,"MXN","Dirección de Obras Públicas","EO-823001999-N1-2014-531884","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[sergio-hernandez-delgado]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-05-23T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Rehabilitación de Drenaje Pluvial en Diversos Puntos de la Isla","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Rehabilitación de Drenaje Pluvial en Diversos Puntos de la Isla","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","531884","MX-CPA","MXN","[]","Quintana Roo","Rehabilitación de Drenaje Pluvial en Diversos Puntos de la Isla","531884","true",,"Presidencia Municipal de Cozumel","2014-08-02T00:00:00.000Z","594215","ocds-0ud2q6-EO-823001999-N1-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","677231.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SERGIO HERNANDEZ DELGADO, id=sergio-hernandez-delgado}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","677231.4","531884",,
"2019-11-08T17:40:02.000Z","2011-09-28T17:49:00.000Z","2011-10-24T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[ESTUDIOS CONSULTORIA Y OPORTUNIDADES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS CONSULTORIA Y OPORTUNIDADES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estudios-consultoria-y-oportunidades-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EO-823001999-N16-2011-246673","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[estudios-consultoria-y-oportunidades-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2011-10-13T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","ESTUDIO AMBIENTAL PARA EL SECTOR HOTELERO","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","ESTUDIO AMBIENTAL PARA EL SECTOR HOTELERO","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","246673","MX-CPA","MXN","[]","Quintana Roo","Estudio Ambiental para el Sector Hotelero","246673","true",,"Presidencia Municipal de Cozumel","2011-12-31T00:00:00.000Z","77497","ocds-0ud2q6-EO-823001999-N16-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","899279.28",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=ESTUDIOS CONSULTORIA Y OPORTUNIDADES SA DE CV, id=estudios-consultoria-y-oportunidades-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","899279.28","246673",,
"2019-01-24T01:17:24.000Z","2015-06-10T21:46:00.000Z","2015-06-30T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SERGIO HERNANDEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591938]","[{address={countryName=México}, roles=supplier, name=SERGIO HERNANDEZ DELGADO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=sergio-hernandez-delgado}]","Nacional","MXN","Dirección de Obras Públicas","EO-823001999-N18-2015-780287","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[sergio-hernandez-delgado]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-06-26T09:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Desazolve de pozos de absorción en diversas colonias","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Desazolve de pozos de absorción en diversas colonias","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","780287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591938}]","Quintana Roo","Desazolve de pozos de absorción en diversas colonias","780287","true","Presencial","Presidencia Municipal de Cozumel","2015-08-31T00:00:00.000Z","831965","ocds-0ud2q6-EO-823001999-N18-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","516312","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SERGIO HERNANDEZ DELGADO, id=sergio-hernandez-delgado}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","516312","780287",,
"2019-01-24T01:17:24.000Z","2015-06-10T21:47:00.000Z","2015-06-30T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591939]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","EO-823001999-N19-2015-780332","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[construcciones-y-desarrollos-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-06-26T11:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de un aula en la primaria Edna polanco","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construcción de un aula en la primaria Edna polanco","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","780332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591939}]","Quintana Roo","Construcción de un aula en la primaria Edna polanco","780332","true","Presencial","Presidencia Municipal de Cozumel","2015-08-31T00:00:00.000Z","832552","ocds-0ud2q6-EO-823001999-N19-2015","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","387037.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES Y DESARROLLOS DE COZUMEL SA DE CV, id=construcciones-y-desarrollos-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","387037.32","780332",,
