"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685934&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","6382.24","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150740-10685934","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685934","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685934, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685934&pr=2011}]","Hidalgo","10685934","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10685934","ocds-0ud2q6-HGO-D150740","[Montos Contratados]","6382.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6382.24","10685934","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685933&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","5428.54","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150741-10685933","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685933","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685933, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685933&pr=2011}]","Hidalgo","10685933","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10685933","ocds-0ud2q6-HGO-D150741","[Montos Contratados]","5428.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5428.54","10685933","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742205&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","4706.89","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150743-10742205","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10742205","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742205, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742205&pr=2011}]","Hidalgo","10742205","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10742205","ocds-0ud2q6-HGO-D150743","[Montos Contratados]","4706.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4706.89","10742205","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685930&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","4383.46","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150745-10685930","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685930","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685930, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685930&pr=2011}]","Hidalgo","10685930","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10685930","ocds-0ud2q6-HGO-D150745","[Montos Contratados]","4383.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4383.46","10685930","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-31T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685929&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","5534.04","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150746-10685929","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685929","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685929, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685929&pr=2011}]","Hidalgo","10685929","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10685929","ocds-0ud2q6-HGO-D150746","[Montos Contratados]","5534.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5534.04","10685929","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-19T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742728&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","7438","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150663-10742728","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10742728","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742728, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742728&pr=2011}]","Hidalgo","10742728","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10742728","ocds-0ud2q6-HGO-D150663","[Montos Contratados]","7438","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7438","10742728","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-19T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685941&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","3240","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150666-10685941","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685941","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685941, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685941&pr=2011}]","Hidalgo","10685941","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10685941","ocds-0ud2q6-HGO-D150666","[Montos Contratados]","3240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3240","10685941","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-19T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742755&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","9528","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150668-10742755","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10742755","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742755&pr=2011}]","Hidalgo","10742755","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10742755","ocds-0ud2q6-HGO-D150668","[Montos Contratados]","9528","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9528","10742755","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-19T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685937&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","29117.32","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D150671-10685937","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685937","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685937&pr=2011}]","Hidalgo","10685937","Instituto Mexicano del Seguro Social","2011-05-31T00:00:00.000Z","10685937","ocds-0ud2q6-HGO-D150671","[Montos Contratados]","29117.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29117.32","10685937",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-16T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738949&pr=2012]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","6183","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D250290-10738949","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10738949","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738949, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738949&pr=2012}]","Hidalgo","10738949","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","10738949","ocds-0ud2q6-HGO-D250290","[Montos Contratados]","6183","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6183","10738949","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738947&pr=2012]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","35151.7","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D250292-10738947","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10738947","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738947, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738947&pr=2012}]","Hidalgo","10738947","Instituto Mexicano del Seguro Social","2012-11-30T00:00:00.000Z","10738947","ocds-0ud2q6-HGO-D250292","[Montos Contratados]","35151.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","35151.7","10738947",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738958&pr=2012]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","27380.46","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D250238-10738958","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10738958","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738958, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738958&pr=2012}]","Hidalgo","10738958","Instituto Mexicano del Seguro Social","2012-12-15T00:00:00.000Z","10738958","ocds-0ud2q6-HGO-D250238","[Montos Contratados]","27380.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27380.46","10738958",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738945&pr=2012]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","39981.25","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D250337-10738945","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10738945","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738945&pr=2012}]","Hidalgo","10738945","Instituto Mexicano del Seguro Social","2012-10-30T00:00:00.000Z","10738945","ocds-0ud2q6-HGO-D250337","[Montos Contratados]","39981.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39981.25","10738945",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-29T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738944&pr=2012]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","6960","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D250338-10738944","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10738944","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738944&pr=2012}]","Hidalgo","10738944","Instituto Mexicano del Seguro Social","2012-11-30T00:00:00.000Z","10738944","ocds-0ud2q6-HGO-D250338","[Montos Contratados]","6960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6960","10738944","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
