"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-06-08T14:04:00.000Z","2015-06-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[ULISES VALDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588376]","[{address={countryName=México}, roles=supplier, name=ULISES VALDEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ulises-valdez-hernandez}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N59-2015-790617","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[ulises-valdez-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-06-10T10:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Elaboración de proyectos y supervisón de obra de subestaciones, redes, líneas, remodelaciones o edificios en el ámbito de la Zona Chetumal con el control de los registros de avances en la bitácora electrónica y todorelativo a la obra pú","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Elaboración de proyectos y supervisón de obra de subestaciones, redes, líneas, remodelaciones o edificios en el ámbito de la Zona Chetumal con el control de los registros de avances en la bitácora electrónica y todorelativo a la obra pú","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","790617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588376}]","DDP-CFE-AO-N59-2015 Elaboración de proyectos y supervisón de obra de subestacion","790617","true","Electrónica","Comisión Federal de Electricidad","2016-01-28T00:00:00.000Z","829857","ocds-0ud2q6-AO-018TOQ029-N59-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","303349.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ULISES VALDEZ HERNANDEZ, id=ulises-valdez-hernandez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","303349.65","790617"
"2019-01-24T01:17:24.000Z","2015-06-08T13:27:00.000Z","2015-06-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[JESUS ADRIAN FRIAS CARDONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588374]","[{address={countryName=México}, roles=supplier, name=JESUS ADRIAN FRIAS CARDONA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-adrian-frias-cardona}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N58-2015-790647","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[jesus-adrian-frias-cardona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-06-10T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Elaboración de proyectos y supervisón de obra de subestaciones, redes, líneas, remodelaciones o edificios en el ámbito de la Zona Chetumal con el control de los registros de avances en la bitácora electrónica y todorelativo a la obra pú","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Elaboración de proyectos y supervisón de obra de subestaciones, redes, líneas, remodelaciones o edificios en el ámbito de la Zona Chetumal con el control de los registros de avances en la bitácora electrónica y todorelativo a la obra pú","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","790647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588374}]","DDP-CFE-AO-N58-2015 Elaboración de proyectos y supervisón de obra de subestacion","790647","true","Electrónica","Comisión Federal de Electricidad","2016-01-28T00:00:00.000Z","829854","ocds-0ud2q6-AO-018TOQ029-N58-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","300101.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ADRIAN FRIAS CARDONA, id=jesus-adrian-frias-cardona}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","300101.55","790647"
"2019-01-24T01:17:24.000Z","2015-06-08T16:15:00.000Z","2015-06-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[LUIS ANTONIO CHALE MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588377]","[{address={countryName=México}, roles=supplier, name=LUIS ANTONIO CHALE MORENO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-antonio-chale-moreno}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N60-2015-790362","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[luis-antonio-chale-moreno]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-06-10T12:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Elaboración de proyectos y supervisón de obra de subestaciones, redes, líneas, remodelaciones o edificios en el ámbito de la Zona Chetumal con el control de los registros de avances en la bitácora electrónica y todorelativo a la obra pú","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Elaboración de proyectos y supervisón de obra de subestaciones, redes, líneas, remodelaciones o edificios en el ámbito de la Zona Chetumal con el control de los registros de avances en la bitácora electrónica y todorelativo a la obra pú","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","790362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588377}]","DDP-CFE-AO-N60-2015 Elaboración de proyectos y supervisón de obra de subestacion","790362","true","Electrónica","Comisión Federal de Electricidad","2016-01-28T00:00:00.000Z","829858","ocds-0ud2q6-AO-018TOQ029-N60-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","300094.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ANTONIO CHALE MORENO, id=luis-antonio-chale-moreno}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","300094.2","790362"
"2019-11-08T17:40:02.000Z","2011-11-28T20:28:00.000Z","2011-12-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173362]","[{identifier={legalName=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, scheme=RUPC, id=7099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-mantenimientos-en-alta-tension}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N73-2011-69400","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2011-12-02T10:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","SUSTITUCION DE FIERRO ESTRUCTURAL EN EL AMBITO DE LA ZONA DE DISTRIBUCION CARMEN, MISMA QUE SE LLEVARA A CABO EN LA CIUDAD DEL CARMEN, CAMPECHE","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","SUSTITUCION DE FIERRO ESTRUCTURAL EN EL AMBITO DE LA ZONA DE DISTRIBUCION CARMEN, MISMA QUE SE LLEVARA A CABO EN LA CIUDAD DEL CARMEN, CAMPECHE","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","69400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173362}]","DDP-CFE-AD-DW039/11 SUSTITUCION DE FIERRO ESTRUCTURAL EN EL AMBITO DE LA ZONA DE","69400","true","Presencial","Comisión Federal de Electricidad","2012-01-06T00:00:00.000Z","110018","ocds-0ud2q6-AO-018TOQ029-N73-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299025.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, id=construcciones-y-mantenimientos-en-alta-tension}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299025.3","69400"
"2019-01-24T01:17:00.000Z","2016-02-24T14:28:00.000Z","2016-03-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[BUFETE DE ASESORIA Y SERVICIOS DE INGENIERIA Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808895]","[{address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS DE INGENIERIA Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bufete-de-asesoria-y-servicios-de-ingenieria-y-construcciones}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-E20-2016-1027763","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[bufete-de-asesoria-y-servicios-de-ingenieria-y-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-02-29T13:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Servicios profesionales de supervisión en el ámbito de la División de Distribución Peninsular para la evaluación de proposiciones, administración y control de obras, en contratos adjudicados durante el 1er. semestre del ejercicio 2016 y","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Servicios profesionales de supervisión en el ámbito de la División de Distribución Peninsular para la evaluación de proposiciones, administración y control de obras, en contratos adjudicados durante el 1er. semestre del ejercicio 2016 y","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1027763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808895}]","DDP-CFE-AO-E20-2016 Servicios profesionales de supervisión en el ámbito de la Di","1027763","true","Electrónica","Comisión Federal de Electricidad","2016-06-15T00:00:00.000Z","1006833","ocds-0ud2q6-AO-018TOQ029-E20-2016","false","[{}]","06. Adjudicación Directa LOPSRM","294742.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE ASESORIA Y SERVICIOS DE INGENIERIA Y CONSTRUCCIONES, id=bufete-de-asesoria-y-servicios-de-ingenieria-y-construcciones}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","294742.57","1027763"
"2019-11-08T17:40:02.000Z","2011-09-01T19:14:00.000Z","2011-09-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[THORAL INSTALACIONES Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196976]","[{address={countryName=México}, roles=supplier, name=THORAL INSTALACIONES Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=thoral-instalaciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N52-2011-44681","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[thoral-instalaciones-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2011-09-08T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","CODIFICACION DE ESTRUCTURAS EN EL AMBITO DE LA ZONA DE DISTRIBUCION CARMEN","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","CODIFICACION DE ESTRUCTURAS EN EL AMBITO DE LA ZONA DE DISTRIBUCION CARMEN","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","44681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196976}]","DDP-CFE-I3DW-DW050-02/11 CODIFICACION DE ESTRUCTURAS EN EL AMBITO DE LA ZONA DE","44681","true","Presencial","Comisión Federal de Electricidad","2011-12-07T00:00:00.000Z","66433","ocds-0ud2q6-IO-018TOQ029-N52-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","293429.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=THORAL INSTALACIONES Y CONSTRUCCIONES SA DE CV, id=thoral-instalaciones-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","293429.94","44681"
"2019-01-24T01:17:24.000Z","2015-03-18T19:36:00.000Z","2015-04-21T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[GRUPO SM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530488]","[{address={countryName=México}, roles=supplier, name=GRUPO SM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-sm-s-de-rl-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N16-2015-722268","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-sm-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-03-31T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Mantenimiento de baños torre Divisional, mismo que se llevará a cabo en la ciudad de Mérida, Yucatán.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Mantenimiento de baños torre Divisional, mismo que se llevará a cabo en la ciudad de Mérida, Yucatán.","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","722268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530488}]","DDP-CFE-IO-N16-2015 Mantenimiento de baños torre Divisional, mismo que se llevar","722268","true","Electrónica","Comisión Federal de Electricidad","2015-05-23T00:00:00.000Z","783352","ocds-0ud2q6-IO-018TOQ029-N16-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","289895.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO SM S DE RL DE CV, id=grupo-sm-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","289895.88","722268"
"2019-11-08T17:40:02.000Z","2012-08-22T19:05:00.000Z","2012-08-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174825]","[{identifier={legalName=SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV, scheme=RUPC, id=41136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-materiales-constructivos-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N53-2012-193072","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[servicios-y-materiales-constructivos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-08-22T20:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","""TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE DISTRIBUCION POR LOS DAÑOS OCASIONADOS COMO CONSECUENCIA DEL PASO DEL HURACAN ERNESTO EN LA CIUDAD DE CHETUMAL, DE LA ZONA DE DISTRIBUCIÓN CHETUMAL, EN EL ESTADO DE QUINTANA ROO¿.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","""TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE DISTRIBUCION POR LOS DAÑOS OCASIONADOS COMO CONSECUENCIA DEL PASO DEL HURACAN ERNESTO EN LA CIUDAD DE CHETUMAL, DE LA ZONA DE DISTRIBUCIÓN CHETUMAL, EN EL ESTADO DE QUINTANA ROO¿.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","193072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174825}]","DDP-CFE-SO-N53-2012 ""TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE DI","193072","true","Presencial","Comisión Federal de Electricidad","2012-08-14T00:00:00.000Z","246626","ocds-0ud2q6-SO-018TOQ029-N53-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","286958.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y MATERIALES CONSTRUCTIVOS SA DE CV, id=servicios-y-materiales-constructivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","286958.49","193072"
"2019-01-24T01:17:24.000Z","2015-07-06T11:05:00.000Z","2015-07-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[ADAN NOE CETINA ARCEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607512]","[{address={countryName=México}, roles=supplier, name=ADAN NOE CETINA ARCEO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adan-noe-cetina-arceo}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N76-2015-789259","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[adan-noe-cetina-arceo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-07-09T12:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Supervisión de obra de subestaciones, redes, líneas, remodelaciones o edificios en el ámbito de la Zona Carmen con el control de los registros de avances en la bitácora electrónica y todo lo relativo a la obra pública conforme a la L","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Supervisión de obra de subestaciones, redes, líneas, remodelaciones o edificios en el ámbito de la Zona Carmen con el control de los registros de avances en la bitácora electrónica y todo lo relativo a la obra pública conforme a la L","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","789259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607512}]","DDP-CFE-AO-N76-2015 Supervisión de obra de subestaciones, redes, líneas, remode","789259","true","Electrónica","Comisión Federal de Electricidad","2016-02-29T00:00:00.000Z","846357","ocds-0ud2q6-AO-018TOQ029-N76-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","285054.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADAN NOE CETINA ARCEO, id=adan-noe-cetina-arceo}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","285054.45","789259"
"2019-01-24T01:17:24.000Z","2015-06-09T11:44:00.000Z","2015-06-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[FRANCISCO IDELFONSO RODRIGUEZ PECH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589763]","[{address={countryName=México}, roles=supplier, name=FRANCISCO IDELFONSO RODRIGUEZ PECH, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-idelfonso-rodriguez-pech}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N63-2015-790077","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[francisco-idelfonso-rodriguez-pech]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-06-11T10:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Supervisión de obra de subestaciones, redes, lineas, remodelaciones o edificios en el ámbito de la Zona Carmen con el control de los registros de avances en la bitácora electrónica y todo lo relativo a la obra pública conforme a la L","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Supervisión de obra de subestaciones, redes, lineas, remodelaciones o edificios en el ámbito de la Zona Carmen con el control de los registros de avances en la bitácora electrónica y todo lo relativo a la obra pública conforme a la L","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","790077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589763}]","DDP-CFE-AO-N63-2015 Supervisión de obra de subestaciones, redes, lineas, remode","790077","true","Electrónica","Comisión Federal de Electricidad","2016-01-29T00:00:00.000Z","830822","ocds-0ud2q6-AO-018TOQ029-N63-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","284973.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO IDELFONSO RODRIGUEZ PECH, id=francisco-idelfonso-rodriguez-pech}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","284973.16","790077"
