"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z",,"2013-11-29T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[BRICEÑO IRIBE OLGA LILIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335803]","[{address={countryName=México}, roles=supplier, name=BRICEÑO IRIBE OLGA LILIA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=briceno-iribe-olga-lilia}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N69-2013-490094","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[briceno-iribe-olga-lilia]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-26T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N69-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N69-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335803}]","Yucatán","REHABILITACIÓN EN ILUMINACIÓN DE 29 PARQUES PÚBLICOS","490094","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-19T00:00:00.000Z","508011","ocds-0ud2q6-IO-931059970-N69-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","59500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=BRICEÑO IRIBE OLGA LILIA, id=briceno-iribe-olga-lilia}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","59500","490094"
"2019-01-24T01:18:06.000Z",,"2013-11-29T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[BRICEÑO IRIBE OLGA LILIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335803]","[{address={countryName=México}, roles=supplier, name=BRICEÑO IRIBE OLGA LILIA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=briceno-iribe-olga-lilia}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N69-2013-490099","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[briceno-iribe-olga-lilia]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-26T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N69-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N69-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335803}]","Yucatán","REHABILITACIÓN EN ILUMINACIÓN DE 29 PARQUES PÚBLICOS","490099","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-19T00:00:00.000Z","508011","ocds-0ud2q6-IO-931059970-N69-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","61000.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=BRICEÑO IRIBE OLGA LILIA, id=briceno-iribe-olga-lilia}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","61000.03","490099"
"2019-01-24T01:18:06.000Z",,"2013-11-29T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[BRICEÑO IRIBE OLGA LILIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335803]","[{address={countryName=México}, roles=supplier, name=BRICEÑO IRIBE OLGA LILIA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=briceno-iribe-olga-lilia}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N69-2013-490096","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[briceno-iribe-olga-lilia]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-26T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N69-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N69-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335803}]","Yucatán","REHABILITACIÓN EN ILUMINACIÓN DE 29 PARQUES PÚBLICOS","490096","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-19T00:00:00.000Z","508011","ocds-0ud2q6-IO-931059970-N69-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","43600.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=BRICEÑO IRIBE OLGA LILIA, id=briceno-iribe-olga-lilia}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","43600.5","490096"
"2019-01-24T01:17:24.000Z","2015-08-10T12:55:00.000Z","2015-08-25T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[EUROREC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630557]","[{address={countryName=México}, roles=supplier, name=EUROREC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eurorec-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N7-2015-827608","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[eurorec-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2015-08-18T11:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N7-2015","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N7-2015","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","827608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630557}]","Yucatán","TRABAJOS DE IMAGEN URBANA EN EL CENTRO HISTÓRICO DE IZAMAL PUEBLO MAGICO","827608","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2015-10-28T00:00:00.000Z","875883","ocds-0ud2q6-IO-931059970-N7-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","857543.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=EUROREC SA DE CV, id=eurorec-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","857543.1","827608"
"2019-01-24T01:18:06.000Z","2013-11-26T08:25:00.000Z","2013-11-29T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[ESPOSITOS FRANCO HUGO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335804]","[{address={countryName=México}, roles=supplier, name=ESPOSITOS FRANCO HUGO MIGUEL, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=espositos-franco-hugo-miguel}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N70-2013-490084","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[espositos-franco-hugo-miguel]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-26T11:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N70-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N70-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335804}]","Yucatán","REHABILITACIÓN EN ILUMINACIÓN DE 29 PARQUES PÚBLICOS","490084","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-19T00:00:00.000Z","508014","ocds-0ud2q6-IO-931059970-N70-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","184385.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ESPOSITOS FRANCO HUGO MIGUEL, id=espositos-franco-hugo-miguel}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","184385.36","490084"
"2019-01-24T01:18:06.000Z",,"2013-11-29T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[RC EDIFICACIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335806]","[{address={countryName=México}, roles=supplier, name=RC EDIFICACIONES, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rc-edificaciones-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N71-2013-490011","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[rc-edificaciones-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-26T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N71-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N71-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335806}]","Yucatán","REHABILITACIÓN EN ILUMINACIÓN DE 29 PARQUES PÚBLICOS","490011","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-19T00:00:00.000Z","508015","ocds-0ud2q6-IO-931059970-N71-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","76628.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=RC EDIFICACIONES, SA DE CV, id=rc-edificaciones-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","76628.55","490011"
"2019-01-24T01:18:06.000Z",,"2013-11-29T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[RC EDIFICACIONES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335806]","[{address={countryName=México}, roles=supplier, name=RC EDIFICACIONES, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rc-edificaciones-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N71-2013-490077","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[rc-edificaciones-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-26T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N71-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N71-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335806}]","Yucatán","REHABILITACIÓN EN ILUMINACIÓN DE 29 PARQUES PÚBLICOS","490077","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-19T00:00:00.000Z","508015","ocds-0ud2q6-IO-931059970-N71-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","52901.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=RC EDIFICACIONES, SA DE CV, id=rc-edificaciones-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","52901.97","490077"
"2019-01-24T01:18:06.000Z","2013-11-26T08:33:00.000Z","2013-11-29T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[INNOVA PROYECTOS Y OBRAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335809]","[{address={countryName=México}, roles=supplier, name=INNOVA PROYECTOS Y OBRAS, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=innova-proyectos-y-obras-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N72-2013-490008","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[innova-proyectos-y-obras-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-26T13:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N72-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N72-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335809}]","Yucatán","REHABILITACIÓN EN ILUMINACIÓN DE 29 PARQUES PÚBLICOS","490008","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-19T00:00:00.000Z","508016","ocds-0ud2q6-IO-931059970-N72-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","403352.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INNOVA PROYECTOS Y OBRAS, SA DE CV, id=innova-proyectos-y-obras-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","403352.61","490008"
"2019-01-24T01:18:06.000Z",,"2013-11-29T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[INNOVA PROYECTOS Y OBRAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335814]","[{address={countryName=México}, roles=supplier, name=INNOVA PROYECTOS Y OBRAS, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=innova-proyectos-y-obras-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N73-2013-490006","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[innova-proyectos-y-obras-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-26T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N73-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N73-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335814}]","Yucatán","REHABILITACIÓN EN ILUMINACIÓN DE 29 PARQUES PÚBLICOS","490006","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-19T00:00:00.000Z","508030","ocds-0ud2q6-IO-931059970-N73-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","76401.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INNOVA PROYECTOS Y OBRAS, SA DE CV, id=innova-proyectos-y-obras-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","76401.34","490006"
"2019-01-24T01:18:06.000Z",,"2013-11-29T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[INNOVA PROYECTOS Y OBRAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335814]","[{address={countryName=México}, roles=supplier, name=INNOVA PROYECTOS Y OBRAS, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=innova-proyectos-y-obras-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N73-2013-490003","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[innova-proyectos-y-obras-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-26T00:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N73-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N73-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335814}]","Yucatán","REHABILITACIÓN EN ILUMINACIÓN DE 29 PARQUES PÚBLICOS","490003","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-19T00:00:00.000Z","508030","ocds-0ud2q6-IO-931059970-N73-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","123198.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INNOVA PROYECTOS Y OBRAS, SA DE CV, id=innova-proyectos-y-obras-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","123198.79","490003"
"2019-01-24T01:18:06.000Z","2013-11-26T09:31:00.000Z","2013-11-29T00:00:00.000Z","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Sudirección de Concursos","YUC","complete","[GRUPO CONSTRUCTOR AKIMO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335828]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AKIMO, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-constructor-akimo-sa-de-cv}]","Nacional","MXN","Sudirección de Concursos","IO-931059970-N74-2013-490002","[contractTermination]","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[grupo-constructor-akimo-sa-de-cv]","works","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","[{name=MX, id=mx, classification=country}]","Roger José Echeverria Calero","2013-11-26T15:00:00.000Z","roger-jose-echeverria-calero","contract","Sudirección de Concursos","unidad-compradora","IO-931059970-N74-2013","[{id=compranet-1620524637144}]","931059970","false","Expirado","IO-931059970-N74-2013","limited","institution","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","Sudirección de Concursos","sudireccion-de-concursos-instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","490002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335828}]","Yucatán","REHABILITACIÓN EN ILUMINACIÓN DE 29 PARQUES PÚBLICOS","490002","true","Presencial","Instituto para la Construcción y Conservación de Obra Pública en Yucatán","2013-12-19T00:00:00.000Z","508050","ocds-0ud2q6-IO-931059970-N74-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","269221.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO CONSTRUCTOR AKIMO, SA DE CV, id=grupo-constructor-akimo-sa-de-cv}]","instituto-para-la-construccion-y-conservacion-de-obra-publica-en-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","269221.07","490002"
