"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0258&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004008938&vv_provsino=0]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-258-04-2004008938","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[dealers-suply-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","IMPRESORA LASER BLANCO Y NEGRO","[{id=compranet3-1620530467436}]","18474003","IMPRESORA LASER BLANCO Y NEGRO","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004008938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004008938-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0258&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=2004008938&vv_provsino=0}]","IMPRESORA LASER BLANCO Y NEGRO","2004008938","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-258-04","ocds-0ud2q6-18474003-258-04","173900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173900","2004008938"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0227&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002006707&vv_provsino=0]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-227-02-2002006707","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[dealers-suply-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ROTAFOLIO COLOR 29"" PANTALLA PLANA","[{id=compranet3-1620530467436}]","18474003","ROTAFOLIO COLOR 29"" PANTALLA PLANA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002006707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002006707-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0227&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002006707&vv_provsino=0}]","ROTAFOLIO COLOR 29"" PANTALLA PLANA","2002006707","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-227-02","ocds-0ud2q6-18474003-227-02","168021","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168021","2002006707"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0342&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003006915&vv_provsino=0]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-342-03-2003006915","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[dealers-suply-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","COMPUTADORA LAP TOP","[{id=compranet3-1620530467436}]","18474003","COMPUTADORA LAP TOP","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003006915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003006915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0342&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003006915&vv_provsino=0}]","COMPUTADORA LAP TOP","2003006915","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-342-03","ocds-0ud2q6-18474003-342-03","161910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161910","2003006915"
"2021-05-09T03:21:07.000Z","2003-03-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2003-03-18T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=056&vv_provsino=0]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-022-03-56","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dealers-suply-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","DISCOS OMEGA JAB","[{id=compranet3-1620530467436}]","637145","DISCOS OMEGA JAB","limited","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","56","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-56-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=056&vv_provsino=0}]","DISCOS OMEGA JAB","56","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-022-03","ocds-0ud2q6-00637145-022-03","158970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158970","56"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0326&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002009106&vv_provsino=0]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-326-02-2002009106","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[dealers-suply-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","LAPTOPS","[{id=compranet3-1620530467436}]","18474003","LAPTOPS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002009106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002009106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0326&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002009106&vv_provsino=0}]","LAPTOPS","2002009106","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-326-02","ocds-0ud2q6-18474003-326-02","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","2002009106"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0369&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002009058&vv_provsino=0]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-369-02-2002009058","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[dealers-suply-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","VIDEOPROYECTOR CAÑON","[{id=compranet3-1620530467436}]","18474003","VIDEOPROYECTOR CAÑON","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2002009058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002009058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0369&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002009058&vv_provsino=0}]","VIDEOPROYECTOR CAÑON","2002009058","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-369-02","ocds-0ud2q6-18474003-369-02","124115","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124115","2002009058"
"2021-05-09T03:21:07.000Z","2003-08-21T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-21T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0285&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003005729&vv_provsino=0]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-285-03-2003005729","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[dealers-suply-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CAFETERA","[{id=compranet3-1620530467436}]","18474003","CAFETERA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2003005729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003005729-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0285&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003005729&vv_provsino=0}]","CAFETERA","2003005729","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-285-03","ocds-0ud2q6-18474003-285-03","121854","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121854","2003005729"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0211&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004007714&vv_provsino=0]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-211-04-2004007714","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[dealers-suply-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","VIDEO PROYECTORES DE ALTA RESOLUCIÓN","[{id=compranet3-1620530467436}]","18474003","VIDEO PROYECTORES DE ALTA RESOLUCIÓN","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004007714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004007714-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0211&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004007714&vv_provsino=0}]","VIDEO PROYECTORES DE ALTA RESOLUCIÓN","2004007714","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-211-04","ocds-0ud2q6-18474003-211-04","118500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118500","2004007714"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[DEALERS SUPLY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0052-02&p_CveDep=11135&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEALERS SUPLY S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-017-02-2-0052-02","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[dealers-suply-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Consumibles para Computo y Audiovisual","[{id=compranet3-1620530467436}]","11135001","Consumibles para Computo y Audiovisual","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-0052-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0052-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0052-02&p_CveDep=11135&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Consumibles para Computo y Audiovisual","2-0052-02","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-017-02","ocds-0ud2q6-11135001-017-02","117044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY S.A. DE C.V., id=dealers-suply-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117044","2-0052-02"
"2021-05-09T03:21:07.000Z","2003-05-27T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2003-05-27T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=113&vv_provsino=0]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-024-03-113","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dealers-suply-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","CORECTOR LIQUIDO","[{id=compranet3-1620530467436}]","637145","CORECTOR LIQUIDO","limited","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=145&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=113&vv_provsino=0}]","CORECTOR LIQUIDO","113","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-024-03","ocds-0ud2q6-00637145-024-03","91129.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91129.11","113"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","TRIBUNAL SUPERIOR AGRARIO","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DEALERS SUPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COC-08-2002-036&p_CveDep=03121&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEALERS SUPLY, S.A. DE C.V., details={type=company}, id=dealers-suply-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","03121001-014-02-COC-08-2002-036","[contract]","direccion-de-recursos-materiales-tribunal-superior-agrario","[dealers-suply-sa-de-cv]","goods","tribunal-superior-agrario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","3121001","CONSUMIBLES DE COMPUTO","open","institution","direccion-de-recursos-materiales-tribunal-superior-agrario","Dirección de Recursos Materiales","direccion-de-recursos-materiales-tribunal-superior-agrario","COC-08-2002-036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COC-08-2002-036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COC-08-2002-036&p_CveDep=03121&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","CONSUMIBLES DE COMPUTO","COC-08-2002-036","TRIBUNAL SUPERIOR AGRARIO","03121001-014-02","ocds-0ud2q6-03121001-014-02","78915","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEALERS SUPLY, S.A. DE C.V., id=dealers-suply-sa-de-cv}]","tribunal-superior-agrario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78915","COC-08-2002-036"
