"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[PROMOTORA CARIBENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14053440]","[{roles=supplier, name=PROMOTORA CARIBENA S.A. DE C.V., details={type=company}, id=promotora-caribena-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO14053440-LTO14053440","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[promotora-caribena-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE AUTOS","[{id=pot-1620519810584}]","RENTA DE AUTOS","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO14053440","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO14053440-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14053440}]","RENTA DE AUTOS","LTO14053440","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-06-30T00:00:00.000Z","LTO14053440","ocds-0ud2q6-LTO14053440","8613.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA CARIBENA S.A. DE C.V., id=promotora-caribena-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8613.18","LTO14053440"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[DESIERTO MAR Y AVENTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14106824]","[{roles=supplier, name=DESIERTO MAR Y AVENTURA S.A. DE C.V., details={type=company}, id=desierto-mar-y-aventura-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO14106824-LTO14106824","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[desierto-mar-y-aventura-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACION TERRESTRE DE PASAJEROS","[{id=pot-1620519810584}]","TRANSPORTACION TERRESTRE DE PASAJEROS","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO14106824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO14106824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14106824}]","TRANSPORTACION TERRESTRE DE PASAJEROS","LTO14106824","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-06-30T00:00:00.000Z","LTO14106824","ocds-0ud2q6-LTO14106824","1634.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESIERTO MAR Y AVENTURA S.A. DE C.V., id=desierto-mar-y-aventura-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1634.38","LTO14106824"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[AEREO SERVICIOS GUERRERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14221600]","[{roles=supplier, name=AEREO SERVICIOS GUERRERO S.A. DE C.V., details={type=company}, id=aereo-servicios-guerrero-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO14221600-LTO14221600","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[aereo-servicios-guerrero-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOCUMENTACION DE PASAJEROS (L.A.)","[{id=pot-1620519810584}]","DOCUMENTACION DE PASAJEROS (L.A.)","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO14221600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO14221600-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14221600}]","DOCUMENTACION DE PASAJEROS (L.A.)","LTO14221600","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2018-06-30T00:00:00.000Z","LTO14221600","ocds-0ud2q6-LTO14221600","2410.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEREO SERVICIOS GUERRERO S.A. DE C.V., id=aereo-servicios-guerrero-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2410.16","LTO14221600"
"2021-05-09T00:24:27.000Z","2012-09-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[OPERADORA ECOTUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO142511357]","[{roles=supplier, name=OPERADORA ECOTUR S.A. DE C.V., details={type=company}, id=operadora-ecotur-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO142511357-LTO142511357","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[operadora-ecotur-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURANTE-BAR","[{id=pot-1620519810584}]","RESTAURANTE-BAR","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO142511357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO142511357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO142511357}]","RESTAURANTE-BAR","LTO142511357","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-06-30T00:00:00.000Z","LTO142511357","ocds-0ud2q6-LTO142511357","9507.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA ECOTUR S.A. DE C.V., id=operadora-ecotur-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9507.11","LTO142511357"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[PROMOTORES BAHIA DE LORETO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14589255]","[{roles=supplier, name=PROMOTORES BAHIA DE LORETO S.A. DE C.V., details={type=company}, id=promotores-bahia-de-loreto-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO14589255-LTO14589255","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[promotores-bahia-de-loreto-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROMOCION TURISTICA","[{id=pot-1620519810584}]","PROMOCION TURISTICA","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO14589255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO14589255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14589255}]","PROMOCION TURISTICA","LTO14589255","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-11-14T00:00:00.000Z","LTO14589255","ocds-0ud2q6-LTO14589255","27221.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORES BAHIA DE LORETO S.A. DE C.V., id=promotores-bahia-de-loreto-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27221.19","LTO14589255"
"2021-05-09T00:24:27.000Z","2014-12-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[CAVIA ORTA CECILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14711856]","[{roles=supplier, name=CAVIA ORTA CECILIA, details={type=person}, id=cavia-orta-cecilia}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO14711856-LTO14711856","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[cavia-orta-cecilia]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACION TERRESTRE DE PASAJEROS","[{id=pot-1620519810584}]","TRANSPORTACION TERRESTRE DE PASAJEROS","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO14711856","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO14711856-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO14711856}]","TRANSPORTACION TERRESTRE DE PASAJEROS","LTO14711856","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-11-30T00:00:00.000Z","LTO14711856","ocds-0ud2q6-LTO14711856","1558.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAVIA ORTA CECILIA, id=cavia-orta-cecilia}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1558.73","LTO14711856"
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[WILCHYNSKI WENDY ANNE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO147611997]","[{roles=supplier, name=WILCHYNSKI WENDY ANNE, details={type=person}, id=wilchynski-wendy-anne}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO147611997-LTO147611997","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[wilchynski-wendy-anne]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACION TERRESTRE DE PASAJEROS","[{id=pot-1620519810584}]","TRANSPORTACION TERRESTRE DE PASAJEROS","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO147611997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO147611997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO147611997}]","TRANSPORTACION TERRESTRE DE PASAJEROS","LTO147611997","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2020-01-31T00:00:00.000Z","LTO147611997","ocds-0ud2q6-LTO147611997","1680.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILCHYNSKI WENDY ANNE, id=wilchynski-wendy-anne}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680.9","LTO147611997"
"2021-05-09T00:24:27.000Z","2016-05-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[RAMIREZ GUTIERREZ HECTOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO150612377]","[{roles=supplier, name=RAMIREZ GUTIERREZ HECTOR, details={type=person}, id=ramirez-gutierrez-hector}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO150612377-LTO150612377","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[ramirez-gutierrez-hector]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTA DE ARTESANIAS","[{id=pot-1620519810584}]","VENTA DE ARTESANIAS","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO150612377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO150612377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO150612377}]","VENTA DE ARTESANIAS","LTO150612377","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2019-04-30T00:00:00.000Z","LTO150612377","ocds-0ud2q6-LTO150612377","6282.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIREZ GUTIERREZ HECTOR, id=ramirez-gutierrez-hector}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6282.8","LTO150612377"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[HXMTD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO152812638]","[{roles=supplier, name=HXMTD S.A. DE C.V., details={type=company}, id=hxmtd-sa-de-cv}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO152812638-LTO152812638","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[hxmtd-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD INTERIOR","[{id=pot-1620519810584}]","PUBLICIDAD INTERIOR","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO152812638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO152812638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO152812638}]","PUBLICIDAD INTERIOR","LTO152812638","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2013-07-30T00:00:00.000Z","LTO152812638","ocds-0ud2q6-LTO152812638","35971.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HXMTD S.A. DE C.V., id=hxmtd-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35971.45","LTO152812638"
"2021-05-09T00:24:27.000Z","2011-10-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[KENT BARRY WILLIAMS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO154013138]","[{roles=supplier, name=KENT BARRY WILLIAMS, details={type=person}, id=kent-barry-williams}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO154013138-LTO154013138","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[kent-barry-williams]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUARDA DE SUS AERONAVES (L.A.)","[{id=pot-1620519810584}]","GUARDA DE SUS AERONAVES (L.A.)","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO154013138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO154013138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO154013138}]","GUARDA DE SUS AERONAVES (L.A.)","LTO154013138","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2014-10-14T00:00:00.000Z","LTO154013138","ocds-0ud2q6-LTO154013138","2462.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KENT BARRY WILLIAMS, id=kent-barry-williams}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2462.86","LTO154013138"
"2021-05-09T00:24:27.000Z","2014-11-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","ADMINISTRADOR AEROPORTUARIO E LORETO","active","complete","[ARCE DAVIS ELDA REBECA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO155313400]","[{roles=supplier, name=ARCE DAVIS ELDA REBECA, details={type=person}, id=arce-davis-elda-rebeca}]","MXN","ADMINISTRADOR AEROPORTUARIO E LORETO","LTO155313400-LTO155313400","[contract]","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[arce-davis-elda-rebeca]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SNACK","[{id=pot-1620519810584}]","SNACK","direct","institution","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","ADMINISTRADOR AEROPORTUARIO E LORETO","administrador-aeroportuario-e-loreto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","LTO155313400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LTO155313400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LTO155313400}]","SNACK","LTO155313400","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2017-10-31T00:00:00.000Z","LTO155313400","ocds-0ud2q6-LTO155313400","12876.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARCE DAVIS ELDA REBECA, id=arce-davis-elda-rebeca}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12876.15","LTO155313400"
