"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-09-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-19T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[FABIAN DAVID MAYTORENA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02 1 00104-ED1&vv_provsino=0]","[{roles=supplier, name=FABIAN DAVID MAYTORENA RIVERA, details={type=person}, id=fabian-david-maytorena-rivera}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-001-02-02 1 00104-ED1","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[fabian-david-maytorena-rivera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","Blusas","[{id=compranet3-1620530467436}]","18164110","Blusas","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","02 1 00104-ED1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02 1 00104-ED1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02 1 00104-ED1&vv_provsino=0}]","Blusas","02 1 00104-ED1","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-001-02","ocds-0ud2q6-18164110-001-02","112887.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABIAN DAVID MAYTORENA RIVERA, id=fabian-david-maytorena-rivera}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112887.6","02 1 00104-ED1"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[JOSE DE JESUS CASTELLANOS ROMAN.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=110&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=JOSE DE JESUS CASTELLANOS ROMAN., details={type=person}, id=jose-de-jesus-castellanos-roman}]","Internacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-001-03-RGC-V-AD-01/2003","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[jose-de-jesus-castellanos-roman]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164110","Estudios y proyectos","open","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","RGC-V-AD-01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGC-V-AD-01/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=110&NumInv=0001&AnoInv=2003&TipInv=D}]","Suministro, Diseño, Instalación, Pruebas y Puesta en Servicio de un Sistema de Enfriamiento de Gas Natural, para la Unidad Turbogas El Encino","RGC-V-AD-01/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-001-03","ocds-0ud2q6-18164110-001-03","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE DE JESUS CASTELLANOS ROMAN., id=jose-de-jesus-castellanos-roman}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","RGC-V-AD-01/2003"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[MAQUINARIA IGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700079429&p_CveDep=18164&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUINARIA IGSA, S.A. DE C.V., details={type=company}, id=maquinaria-igsa-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-001-03-700079429","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[maquinaria-igsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","Suministro, Diseño, Instalación, Pruebas y Puesta en Servicio de un Sistema de Enfriamiento de Gas Natural, para la Unidad Turbogas El Encino","[{id=compranet3-1620530467436}]","18164110","Suministro, Diseño, Instalación, Pruebas y Puesta en Servicio de un Sistema de Enfriamiento de Gas Natural, para la Unidad Turbogas El Encino","open","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","700079429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700079429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700079429&p_CveDep=18164&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro, Diseño, Instalación, Pruebas y Puesta en Servicio de un Sistema de Enfriamiento de Gas Natural, para la Unidad Turbogas El Encino","700079429","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-001-03","ocds-0ud2q6-18164110-001-03","4422023","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA IGSA, S.A. DE C.V., id=maquinaria-igsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4422023","700079429"
"2021-05-09T03:21:07.000Z","2004-03-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-23T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[BUREAU VERITAS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=110&NumInv=0001&AnoInv=2004&TipInv=D]","[{roles=supplier, name=BUREAU VERITAS MEXICANA, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-001-04-RGC-V-AD-01/2004","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[bureau-veritas-mexicana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","DICTAMEN PERICIAL","[{id=compranet3-1620530467436}]","18164110","DICTAMEN PERICIAL","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","RGC-V-AD-01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGC-V-AD-01/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=110&NumInv=0001&AnoInv=2004&TipInv=D}]","DICTAMEN PERICIAL","RGC-V-AD-01/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-001-04","ocds-0ud2q6-18164110-001-04","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","RGC-V-AD-01/2004"
"2021-05-09T03:21:07.000Z","2005-03-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-14T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[RAUL AGAPITO ALONSO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800202630&vv_provsino=0]","[{roles=supplier, name=RAUL AGAPITO ALONSO MUÑOZ, details={type=person}, id=raul-agapito-alonso-munoz}]","Internacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-001-05-800202630","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[raul-agapito-alonso-munoz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","Servicio de Limpieza Exterior y ýreas Verdes","[{id=compranet3-1620530467436}]","18164110","Servicio de Limpieza Exterior y ýreas Verdes","open","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800202630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800202630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800202630&vv_provsino=0}]","Suministro, Instalaciýn, Pruebas y Puesta en Servicio de dos filtros coalescentes, y partes de repuesto.","800202630","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-001-05","ocds-0ud2q6-18164110-001-05","87791","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL AGAPITO ALONSO MUÑOZ, id=raul-agapito-alonso-munoz}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87791","800202630"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700157575&p_CveDep=18164&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=repr-indust-y-servicios-internacionales-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-001-05-700157575","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[repr-indust-y-servicios-internacionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","Suministro, Instalaciýn, Pruebas y Puesta en Servicio de dos filtros coalescentes, y partes de repuesto.","[{id=compranet3-1620530467436}]","18164110","Suministro, Instalaciýn, Pruebas y Puesta en Servicio de dos filtros coalescentes, y partes de repuesto.","open","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","700157575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700157575-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700157575&p_CveDep=18164&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro, Instalaciýn, Pruebas y Puesta en Servicio de dos filtros coalescentes, y partes de repuesto.","700157575","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-001-05","ocds-0ud2q6-18164110-001-05","3278490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPR. INDUST. Y SERVICIOS INTERNACIONALES, S.A. DE C.V., id=repr-indust-y-servicios-internacionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3278490","700157575"
"2021-05-09T03:21:07.000Z","2006-02-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-13T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[OCTAVIO ALIRE GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800249814&vv_provsino=0]","[{roles=supplier, name=OCTAVIO ALIRE GUTIERREZ, details={type=person}, id=octavio-alire-gutierrez}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-001-06-800249814","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[octavio-alire-gutierrez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","VIGILANCIA","[{id=compranet3-1620530467436}]","18164110","VIGILANCIA","open","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800249814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800249814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800249814&vv_provsino=0}]","ADQUISICION DE VEHICULOS MODELOS 2006","800249814","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-001-06","ocds-0ud2q6-18164110-001-06","253452.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCTAVIO ALIRE GUTIERREZ, id=octavio-alire-gutierrez}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253452.16","800249814"
"2021-05-09T03:21:07.000Z","2008-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[FELIX AUTOMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700192324&p_CveDep=18164&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FELIX AUTOMOTORES, S.A. DE C.V., details={type=company}, id=felix-automotores-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-001-06-700192324","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[felix-automotores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","ADQUISICION DE VEHICULOS MODELOS 2006","[{id=compranet3-1620530467436}]","18164110","ADQUISICION DE VEHICULOS MODELOS 2006","open","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","700192324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700192324-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700192324&p_CveDep=18164&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE VEHICULOS MODELOS 2006","700192324","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-001-06","ocds-0ud2q6-18164110-001-06","512564.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIX AUTOMOTORES, S.A. DE C.V., id=felix-automotores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512564.35","700192324"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[JIDOSHA, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700192325&p_CveDep=18164&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JIDOSHA, S.A.D E C.V., details={type=company}, id=jidosha-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-001-06-700192325","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[jidosha-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","ADQUISICION DE VEHICULOS MODELOS 2006","[{id=compranet3-1620530467436}]","18164110","ADQUISICION DE VEHICULOS MODELOS 2006","open","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","700192325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700192325-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700192325&p_CveDep=18164&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE VEHICULOS MODELOS 2006","700192325","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-001-06","ocds-0ud2q6-18164110-001-06","580434.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIDOSHA, S.A.D E C.V., id=jidosha-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580434.75","700192325"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700192327&p_CveDep=18164&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-001-06-700192327","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[ramos-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","ADQUISICION DE VEHICULOS MODELOS 2006","[{id=compranet3-1620530467436}]","18164110","ADQUISICION DE VEHICULOS MODELOS 2006","open","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","700192327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700192327-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700192327&p_CveDep=18164&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE VEHICULOS MODELOS 2006","700192327","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-001-06","ocds-0ud2q6-18164110-001-06","491550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","491550","700192327"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[OCTAVIO ALIRE GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800302589&vv_provsino=0]","[{roles=supplier, name=OCTAVIO ALIRE GUTIERREZ, details={type=person}, id=octavio-alire-gutierrez}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-001-07-800302589","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[octavio-alire-gutierrez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164110","SERVICIO DE VIGILANCIA","limited","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800302589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800302589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800302589&vv_provsino=0}]","SERVICIO DE VIGILANCIA","800302589","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-001-07","ocds-0ud2q6-18164110-001-07","250446.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCTAVIO ALIRE GUTIERREZ, id=octavio-alire-gutierrez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250446.05","800302589"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Residencia General de Construcción V, Chihuahua","active","complete","[PROTEGE SERVICIOS DE SEGURIDAD PRIVADA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800406719&vv_provsino=0]","[{roles=supplier, name=PROTEGE SERVICIOS DE SEGURIDAD PRIVADA, S. A. DE C. V., details={type=company}, id=protege-servicios-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción V, Chihuahua","18164110-001-09-800406719","[contract]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[protege-servicios-de-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción V, Chihuahua","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164110","SERVICIOS DE VIGILANCIA","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construcción V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","800406719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800406719-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=110&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800406719&vv_provsino=0}]","SERVICIOS DE VIGILANCIA","800406719","COMISIÓN FEDERAL DE ELECTRICIDAD","18164110-001-09","ocds-0ud2q6-18164110-001-09","230082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEGE SERVICIOS DE SEGURIDAD PRIVADA, S. A. DE C. V., id=protege-servicios-de-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230082","800406719"
