"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:17:24.000Z","2015-12-21T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[THONA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737652]","[{identifier={legalName=THONA SEGUROS SA DE CV, scheme=RUPC, id=215206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=THONA SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=thona-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","LA-006HIU001-N394-2015-944708","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[thona-seguros-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SEGURO DE VIDA DE GRUPO Y ACCIDENTES PARA EL PERSONAL DE NAFIN","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","SEGURO DE VIDA DE GRUPO Y ACCIDENTES PARA EL PERSONAL DE NAFIN","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","944708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737652}]","SEGURO DE VIDA DE GRUPO Y ACCIDENTES PARA EL PERSONAL DE NAFIN","944708","true","Electrónica","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","933741","ocds-0ud2q6-LA-006HIU001-N394-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","119190064","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=THONA SEGUROS SA DE CV, id=thona-seguros-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119190064","944708","2015-11-09T16:46:00.000Z",,,,"2015-11-25T09:31:00.000Z",,,
"2019-09-11T10:42:05.000Z","2018-01-01T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[FARMACIAS BENAVIDES S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314927]","[{address={countryName=México}, roles=supplier, name=FARMACIAS BENAVIDES S A B DE C V, additionalIdentifiers={legalName=FARMACIAS BENAVIDES S A B DE C V, scheme=RFC, verified=1, id=FBE9110215Z3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacias-benavides-sab-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-E12-2017-1687983","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacias-benavides-sab-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN LA CIUDAD DE MEXICO, CDMX","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN LA CIUDAD DE MEXICO, CDMX","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1687983","MX-CPA","MXN","[{datePublished=2017-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1687983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314927}]","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS EN ENTIDADES FEDERATIVAS","1687983",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1537742","ocds-0ud2q6-LA-006HIU002-E12-2017","false","[{}]","01. Licitación Pública LAASSP","117000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIAS BENAVIDES S A B DE C V, id=farmacias-benavides-sab-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117000000","1687983","2017-11-06T17:48:00.000Z","2017-12-18T00:00:00.000Z","active","“SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN DIVERSAS ENTIDADES DE LA REPÚBLICA MEXICANA”","2017-11-29T09:00:00.000Z","“SERVICIOS DE SUMINISTRO DE MEDICAMENTOS DE PATENTE VIGENTES, ESPECIALIZADOS, CONTROLADOS, DERMATOLÓGICOS Y GENÉRICOS EN DIVERSAS ENTIDADES DE LA REPÚBLICA MEXICANA”","No se utilizó el Contrato Marco",
"2019-01-24T01:17:46.000Z","2014-02-28T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[FARMACIA BENAVIDES, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355383]","[{address={countryName=México}, roles=supplier, name=FARMACIA BENAVIDES, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmacia-benavides-sab-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-N3-2014-608246","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacia-benavides-sab-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","FARMACIAS","[{id=compranet-1620524637144}]","006HIU002","false","Expirado","FARMACIAS","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","608246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355383}]","FARMACIAS 2014","608246","true","Presencial","Nacional Financiera, S.N.C.","2014-12-31T00:00:00.000Z","531400","ocds-0ud2q6-LA-006HIU002-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","113942000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIA BENAVIDES, S.A.B. DE C.V., id=farmacia-benavides-sab-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113942000","608246","2014-01-20T17:36:00.000Z",,,,"2014-02-05T10:00:00.000Z",,,
"2019-09-11T10:42:05.000Z","2018-01-01T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[ASESORIA MEDICA Y RADIOLOGICA Y FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309759]","[{address={countryName=México}, roles=supplier, name=ASESORIA MEDICA Y RADIOLOGICA Y FARMACEUTICA, S.A. DE C.V., details={type=company}, id=asesoria-medica-y-radiologica-y-farmaceutica-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-E11-2017-1687256","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[asesoria-medica-y-radiologica-y-farmaceutica-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ATENCIÓN MÉDICA HOSPITALARIA Y DE APOYO DIAGNÓSTICO PARA LOS FIDEICOMISARIOS Y SUS DERECHOHABIENTES DEL FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL, EN CD OBREGÓN, SON.","[{id=compranet-1599767228359}]","006HIU002","false","Expirado","CONTRATACIÓN DEL SERVICIO DE ATENCIÓN MÉDICA HOSPITALARIA Y DE APOYO DIAGNÓSTICO PARA LOS FIDEICOMISARIOS Y SUS DERECHOHABIENTES DEL FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL, EN CD OBREGÓN, SON.","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1687256","MX-CPA","MXN","[{datePublished=2017-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1687256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309759}]","SERVICIO INTEGRAL DE ATENCIÓN MÉDICO QUIRÚRGICA, FARMACÉUTICA, APOYO DIAGNÓSTICO","1687256",,"Presencial","Nacional Financiera, S.N.C.","2018-12-31T00:00:00.000Z","1532557","ocds-0ud2q6-LA-006HIU002-E11-2017","false","[{}]","01. Licitación Pública LAASSP","106550000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ASESORIA MEDICA Y RADIOLOGICA Y FARMACEUTICA, S.A. DE C.V., id=asesoria-medica-y-radiologica-y-farmaceutica-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106550000","1687256","2017-10-31T12:22:00.000Z","2017-12-15T00:00:00.000Z","active","CONTRATACIÓN DEL SERVICIO DE ATENCIÓN MÉDICA HOSPITALARIA Y DE APOYO DIAGNÓSTICO PARA LOS FIDEICOMISARIOS Y SUS DERECHOHABIENTES DEL FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL, EN CHIHUAHUA, CHIH.","2017-11-27T09:00:00.000Z","CONTRATACIÓN DEL SERVICIO DE ATENCIÓN MÉDICA HOSPITALARIA Y DE APOYO DIAGNÓSTICO PARA LOS FIDEICOMISARIOS Y SUS DERECHOHABIENTES DEL FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL, EN CHIHUAHUA, CHIH.","No se utilizó el Contrato Marco",
"2019-01-24T01:17:24.000Z","2015-07-01T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[BUFETTE CREATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628585]","[{address={countryName=México}, roles=supplier, name=BUFETTE CREATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bufette-creativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N288-2015-804338","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[bufette-creativo-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO ITINERANTE DE OFICINA MOVIL","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","SERVICIO ITINERANTE DE OFICINA MOVIL","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","804338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628585}]","SERVICIO ITINERANTE DE OFICINA MOVIL","804338","true","Electrónica","Nacional Financiera, S.N.C.","2018-06-30T00:00:00.000Z","873018","ocds-0ud2q6-SA-006HIU001-N288-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.039353036E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=BUFETTE CREATIVO SA DE CV, id=bufette-creativo-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.039353036E8","804338",,,,,,,,
"2021-10-10T13:38:07.000Z","2020-01-01T00:00:00.000Z",,"Nacional Financiera, S.N.C.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[ASESORIA MEDICA RADIOLOGICA Y FARMACEUTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781470]","[{address={countryName=México}, roles=supplier, name=ASESORIA MEDICA RADIOLOGICA Y FARMACEUTICA SA DE CV, additionalIdentifiers={legalName=ASESORIA MEDICA RADIOLOGICA Y FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=AMR901112QC7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=asesoria-medica-radiologica-y-farmaceutica-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-E17-2019-2232025","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[asesoria-medica-radiologica-y-farmaceutica-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIO INTEGRAL MEDICO 2019 CD. OBREGÓN, SONORA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1630886400005}, {id=compranet-1633910400004}]","006HIU002","false","Expirado","SERVICIO INTEGRAL MEDICO 2019 CD. OBREGÓN, SONORA","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2232025","MX-CPA","MXN","[{datePublished=2019-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2232025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781470}]","SERVICIO MEDICO INTEGRAL FOPESIBAN","2232025",,"Electrónica","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2037623","ocds-0ud2q6-LA-006HIU002-E17-2019","false","[{}]","01. Licitación Pública LAASSP","103008000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ASESORIA MEDICA RADIOLOGICA Y FARMACEUTICA SA DE CV, id=asesoria-medica-radiologica-y-farmaceutica-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103008000","2232025","2019-12-09T20:14:00.000Z","2019-12-30T00:00:00.000Z","active","CONTRATACIÓN DEL SERVICIO INTEGRAL HOSPITALARIO POR CUOTA DE SERVICIO; POR CUOTA CAPITADA; SERVICIOS: HOSPITALARIOS; CIRUGÍA OFTALMOLÓGICA; LABORATORIO; GABINETE; DE OXÍGENO Y OXIGENOTERAPIA A DOMICILIO, TODO ELLO PARA LOS FIDEICOMISARIOS Y SUS DERECHOHABIENTES DEL FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL","2019-12-23T08:00:00.000Z","CONTRATACIÓN DEL SERVICIO INTEGRAL HOSPITALARIO POR CUOTA DE SERVICIO; POR CUOTA CAPITADA; SERVICIOS: HOSPITALARIOS; CIRUGÍA OFTALMOLÓGICA; LABORATORIO; GABINETE; DE OXÍGENO Y OXIGENOTERAPIA A DOMICILIO, TODO ELLO PARA LOS FIDEICOMISARIOS Y SUS DERECHOHABIENTES DEL FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL","No se utilizó el Contrato Marco",
"2021-09-05T13:40:26.000Z","2020-01-14T00:00:00.000Z",,"Nacional Financiera, S.N.C.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[CONTROLADORA DE FARMACIAS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781468]","[{address={countryName=México}, roles=supplier, name=CONTROLADORA DE FARMACIAS S A P I DE CV, additionalIdentifiers={legalName=CONTROLADORA DE FARMACIAS S A P I DE CV, scheme=RFC, verified=1, id=CFA930628ET2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=controladora-de-farmacias-sapi-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-E18-2019-2233081","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[controladora-de-farmacias-sapi-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL CD. DE MÉXICO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1630886400005}]","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL CD. DE MÉXICO","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2233081","MX-CPA","MXN","[{datePublished=2019-12-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1781468}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS","2233081",,"Electrónica","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2037625","ocds-0ud2q6-LA-006HIU002-E18-2019","false","[{}]","01. Licitación Pública LAASSP","1.022098829E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=CONTROLADORA DE FARMACIAS S A P I DE CV, id=controladora-de-farmacias-sapi-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.022098829E8","2233081","2019-12-10T12:22:00.000Z","2019-12-31T00:00:00.000Z","active","SERVICIO PARA EL SUMINISTRO DE MEDICAMENTOS A LOS FIDEICOMISARIOS Y SUS DERECHOHABIENTES DEL FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL","2019-12-24T08:00:00.000Z","SERVICIO PARA EL SUMINISTRO DE MEDICAMENTOS A LOS FIDEICOMISARIOS Y SUS DERECHOHABIENTES DEL FIDEICOMISO FONDO DE PENSIONES DEL SISTEMA BANRURAL","No se utilizó el Contrato Marco",
"2019-11-08T17:40:02.000Z",,,"Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SEGUROS ATLAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194913]","[{identifier={legalName=SEGUROS ATLAS SA, scheme=RUPC, id=5052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS ATLAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-atlas-sa}]","Nacional","MXN","Subdirección de Adquisiciones","LA-006HIU001-N432-2012-266621","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[seguros-atlas-sa]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SEGURO DE VIDA GRUPO Y ACCIDENTES","[{id=compranet-1620524637144}]","006HIU001","true","Expirado","SEGURO DE VIDA GRUPO Y ACCIDENTES","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","266621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194913}]","SEGURO DE VIDA GRUPO Y ACCIDENTES","266621","true","Mixta","Nacional Financiera, S.N.C.","2015-12-31T00:00:00.000Z","297886","ocds-0ud2q6-LA-006HIU001-N432-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9.717475608E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SEGUROS ATLAS SA, id=seguros-atlas-sa}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9.717475608E7","266621","2012-11-15T10:25:00.000Z",,,,"2012-11-30T09:31:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-01-04T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[DRUGSTORE INCORPORATED S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61075]","[{address={countryName=México}, roles=supplier, name=DRUGSTORE INCORPORATED S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=drugstore-incorporated-sapi-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-N1-2011-214828","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[drugstore-incorporated-sapi-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","FARMACIAS","[{id=compranet-1620524637144}]","006HIU002","false","Expirado","FARMACIAS","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","214828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61075}]","FARMACIAS","214828","true","Presencial","Nacional Financiera, S.N.C.","2012-12-31T00:00:00.000Z","102540","ocds-0ud2q6-LA-006HIU002-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","96050000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=DRUGSTORE INCORPORATED S A P I DE CV, id=drugstore-incorporated-sapi-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96050000","214828","2011-11-17T12:37:00.000Z",,,,"2011-12-07T10:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-02-28T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN","complete","[FARMACIA BENAVIDES, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212553]","[{address={countryName=México}, roles=supplier, name=FARMACIA BENAVIDES, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmacia-benavides-sab-de-cv}]","Nacional","MXN","Coordinación de Administración","LA-006HIU002-N1-2013-378593","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacia-benavides-sab-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Virginia Castañeda Soto","virginia-castaneda-soto","contract","Coordinación de Administración","unidad-compradora","FARMACIAS","[{id=compranet-1620524637144}]","006HIU002","false","Expirado","FARMACIAS","open","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","378593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-378593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212553}]","FARMACIAS 2013","378593","true","Presencial","Nacional Financiera, S.N.C.","2013-12-31T00:00:00.000Z","280927","ocds-0ud2q6-LA-006HIU002-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","94437875","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACIA BENAVIDES, S.A.B. DE C.V., id=farmacia-benavides-sab-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94437875","378593","2013-01-17T14:37:00.000Z",,,,"2013-02-05T10:00:00.000Z",,,
