"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P 72/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-019-06-P 72/2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ld-i-associats-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de equipos de computo, perifýricos y accesorios","[{id=compranet3-1620530467436}]","21355001","Adquisiciýn de equipos de computo, perifýricos y accesorios","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 72/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 72/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P 72/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipos de computo, perifýricos y accesorios","P 72/2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-019-06","ocds-0ud2q6-21355001-019-06","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","P 72/2006"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEXICOWED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 076&vv_provsino=0]","[{roles=supplier, name=MEXICOWED S.A. DE C.V., details={type=company}, id=mexicowed-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-132-10-C 076","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mexicowed-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PRESENCIA MARCA ""MEXICO""","[{id=compranet3-1620530467436}]","21355001","PRESENCIA MARCA ""MEXICO""","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0132&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 076&vv_provsino=0}]","PRESENCIA MARCA ""MEXICO""","C 076","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-132-10","ocds-0ud2q6-21355001-132-10","396551.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICOWED S.A. DE C.V., id=mexicowed-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396551.72","C 076"
"2021-05-09T03:21:07.000Z","2004-12-14T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2004-12-14T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BURO DE INVESTIGACIÓNDE MERCADOS S.A. DE .CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=115/2004&vv_provsino=0]","[{roles=supplier, name=BURO DE INVESTIGACIÓNDE MERCADOS S.A. DE .CV., details={type=company}, id=buro-de-investigacionde-mercados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-222-04-115/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[buro-de-investigacionde-mercados-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Pre test de campaýa publicitaria en Europa","[{id=compranet3-1620530467436}]","21355001","Pre test de campaýa publicitaria en Europa","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","115/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-115/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0222&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=115/2004&vv_provsino=0}]","Pre test de campaýa publicitaria en Europa","115/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-222-04","ocds-0ud2q6-21355001-222-04","391000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO DE INVESTIGACIÓNDE MERCADOS S.A. DE .CV., id=buro-de-investigacionde-mercados-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391000","115/2004"
"2021-05-09T03:21:07.000Z","2003-12-23T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-12-23T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSULTORES Y ASESORES INDEPENDIENTES RAMÍREZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0263&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=59/2003&vv_provsino=0]","[{roles=supplier, name=CONSULTORES Y ASESORES INDEPENDIENTES RAMÍREZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=consultores-y-asesores-independientes-ramirez-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-263-03-59/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[consultores-y-asesores-independientes-ramirez-y-asociados-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","21355001","Todo tipo de software (paquetería)","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","59/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0263&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=59/2003&vv_provsino=0}]","Todo tipo de software (paquetería)","59/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-263-03","ocds-0ud2q6-21355001-263-03","390759.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y ASESORES INDEPENDIENTES RAMÍREZ Y ASOCIADOS, S.A. DE C.V., id=consultores-y-asesores-independientes-ramirez-y-asociados-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390759.68","59/2003"
"2021-05-09T03:21:07.000Z","2003-05-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-05-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VIAJES GENESIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=022/2003&vv_provsino=0]","[{roles=supplier, name=VIAJES GENESIS S.A. DE C.V., details={type=company}, id=viajes-genesis-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-076-03-022/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[viajes-genesis-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Suministro y control de pasajes áereos.","[{id=compranet3-1620530467436}]","21355001","Suministro y control de pasajes áereos.","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","022/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=022/2003&vv_provsino=0}]","Suministro y control de pasajes áereos.","022/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-076-03","ocds-0ud2q6-21355001-076-03","387826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES GENESIS S.A. DE C.V., id=viajes-genesis-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387826.09","022/2003"
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LAS ALAS DEL HOMBRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C 024/2009&vv_provsino=0]","[{roles=supplier, name=LAS ALAS DEL HOMBRE, S.A. DE C.V., details={type=company}, id=las-alas-del-hombre-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-010-09-C 024/2009","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[las-alas-del-hombre-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de promoción y difusión de la Marca ""MÉXICO""","[{id=compranet3-1620530467436}]","21355001","Servicios de promoción y difusión de la Marca ""MÉXICO""","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 024/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 024/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C 024/2009&vv_provsino=0}]","Servicios de promoción y difusión de la Marca ""MÉXICO""","C 024/2009","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-010-09","ocds-0ud2q6-21355001-010-09","373913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAS ALAS DEL HOMBRE, S.A. DE C.V., id=las-alas-del-hombre-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373913.04","C 024/2009"
"2021-05-09T03:21:07.000Z","2002-03-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-20T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C18/2002&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-018-02-C18/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","21355001","Arrendamiento de máquinas fotocopiadoras","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C18/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C18/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C18/2002&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","C18/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-018-02","ocds-0ud2q6-21355001-018-02","365000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365000","C18/2002"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ATANACIO OCAMPO MORENO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C 052/2009&vv_provsino=0]","[{roles=supplier, name=ATANACIO OCAMPO MORENO, details={type=person}, id=atanacio-ocampo-moreno}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-034-09-C 052/2009","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[atanacio-ocampo-moreno]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de Apoyo Técnico Administativo","[{id=compranet3-1620530467436}]","21355001","Servicios de Apoyo Técnico Administativo","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 052/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 052/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C 052/2009&vv_provsino=0}]","Servicios de Apoyo Técnico Administativo","C 052/2009","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-034-09","ocds-0ud2q6-21355001-034-09","363169.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATANACIO OCAMPO MORENO, id=atanacio-ocampo-moreno}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363169.77","C 052/2009"
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INDUSTRIA 3, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=P 11 /2006&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA 3, S.A. DE C.V., details={type=company}, id=industria-3-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-024-06-P 11 /2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[industria-3-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ELABORACIýN DE VIDEO, 3 MINUTOS EN FORMATO BETACAM DIGITAL","[{id=compranet3-1620530467436}]","21355001","ELABORACIýN DE VIDEO, 3 MINUTOS EN FORMATO BETACAM DIGITAL","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 11 /2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 11 /2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=P 11 /2006&vv_provsino=0}]","ELABORACIýN DE VIDEO, 3 MINUTOS EN FORMATO BETACAM DIGITAL","P 11 /2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-024-06","ocds-0ud2q6-21355001-024-06","360300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA 3, S.A. DE C.V., id=industria-3-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360300","P 11 /2006"
"2021-05-09T03:21:07.000Z","2005-12-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-12-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C 51 /2005&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-142-05-C 51 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE PROCESAMIENTO DE NOMINA DE EL CONSEJO Y ACTIVIDADES IHNERENTES A LA MISMA","[{id=compranet3-1620530467436}]","21355001","SERVICIO DE PROCESAMIENTO DE NOMINA DE EL CONSEJO Y ACTIVIDADES IHNERENTES A LA MISMA","limited","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 51 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 51 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0142&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=C 51 /2005&vv_provsino=0}]","SERVICIO DE PROCESAMIENTO DE NOMINA DE EL CONSEJO Y ACTIVIDADES IHNERENTES A LA MISMA","C 51 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-142-05","ocds-0ud2q6-21355001-142-05","348000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348000","C 51 /2005"
"2021-05-09T03:21:07.000Z","2005-09-19T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-19T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ELSIE MENDEZ ENRýQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 033 /2005&vv_provsino=0]","[{roles=supplier, name=ELSIE MENDEZ ENRýQUEZ, details={type=person}, id=elsie-mendez-enryquez}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-116-05-C 033 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[elsie-mendez-enryquez]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO INTEGRALES PARA LA EXPOSISCIýN FOTO GRAFICA PATRIMONIO DE LA HUMANIDAD EN MEXICO A CELEBRARSE EN LAS CIUDADES DE CHICAGO Y MIAMI","[{id=compranet3-1620530467436}]","21355001","SERVICIO INTEGRALES PARA LA EXPOSISCIýN FOTO GRAFICA PATRIMONIO DE LA HUMANIDAD EN MEXICO A CELEBRARSE EN LAS CIUDADES DE CHICAGO Y MIAMI","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 033 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 033 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 033 /2005&vv_provsino=0}]","SERVICIO INTEGRALES PARA LA EXPOSISCIýN FOTO GRAFICA PATRIMONIO DE LA HUMANIDAD EN MEXICO A CELEBRARSE EN LAS CIUDADES DE CHICAGO Y MIAMI","C 033 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-116-05","ocds-0ud2q6-21355001-116-05","347826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSIE MENDEZ ENRýQUEZ, id=elsie-mendez-enryquez}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.09","C 033 /2005"
