"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-07-15T18:29:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277755]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N254-2013-1333127","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-07-31T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Cable","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición de Cable","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1333127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277755}]","ADQUISICIÓN DE CABLE","1333127","true","Electrónica","Comisión Federal de Electricidad","2013-11-28T00:00:00.000Z","422532","ocds-0ud2q6-LA-018TOQ003-N254-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.490287722E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.490287722E7","1333127",,,
"2019-01-24T01:18:06.000Z","2013-05-21T19:39:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256721]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N175-2013-765011","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-06-05T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Cable Multiple de Aluminio Cobre y Control","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Cable Multiple de Aluminio Cobre y Control","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","765011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256721}]","Cable Multiple de Aluminio Cobre y Control","765011","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","394083","ocds-0ud2q6-LA-018TOQ003-N175-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.39457296E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.39457296E7","765011",,,
"2019-01-24T01:18:06.000Z","2013-07-10T21:46:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276502]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N244-2013-935894","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-07-25T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N244-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N244-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","935894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276502}]","Adquisición de Aisladores","935894","true","Electrónica","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","419197","ocds-0ud2q6-LA-018TOQ003-N244-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.08384623E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.08384623E7","935894",,,
"2019-01-24T01:17:46.000Z","2014-04-08T13:23:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GENERAL CABLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383811]","[{address={countryName=México}, roles=supplier, name=GENERAL CABLE DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=general-cable-de-mexico}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N87-2014-587599","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[general-cable-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-04-29T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICIÓN DE CABLE","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ADQUISICIÓN DE CABLE","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","587599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383811}]","Adquisición de Cable","587599","true","Electrónica","Comisión Federal de Electricidad","2014-09-24T00:00:00.000Z","576946","ocds-0ud2q6-LA-018TOQ003-N87-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.078410811E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERAL CABLE DE MEXICO, id=general-cable-de-mexico}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.078410811E7","587599",,,
"2019-01-24T01:18:06.000Z","2013-07-10T18:50:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275634]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N246-2013-595293","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-07-25T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CORTACIRCUITOS 2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CORTACIRCUITOS 2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","595293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275634}]","CORTACIRCUITOS 2013","595293","true","Electrónica","Comisión Federal de Electricidad","2013-11-20T00:00:00.000Z","419783","ocds-0ud2q6-LA-018TOQ003-N246-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","40253826","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40253826","595293",,,
"2019-01-24T01:17:24.000Z","2015-08-14T20:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634841]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N228-2015-1231829","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-08-31T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N228-2015","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N228-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1231829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634841}]","Adquisición de Cable Múltiple","1231829","true","Electrónica","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","879899","ocds-0ud2q6-LA-018TOQ003-N228-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.94985207E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.94985207E7","1231829",,,
"2019-01-24T01:17:24.000Z","2015-07-17T18:35:00.000Z","Comisión Federal de Electricidad","Licitación Pública con OSD","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614741]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia de Abastecimientos","OA-018TOQ003-N131-2015-927134","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-08-11T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Cable Multiple para Acometidas","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición de Cable Multiple para Acometidas","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","927134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614741}]","Adquisición de Cable Multiple para Acometidas","927134","true","Electrónica","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","810851","ocds-0ud2q6-OA-018TOQ003-N131-2015","false","[{}]","Z15122015 09. Licitación Pública Nacional, para OSD LAASSP","39259500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39259500","927134",,,
"2019-01-24T01:17:00.000Z","2015-12-18T21:17:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767300]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E367-2015-1254730","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2016-01-19T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-E367-2015","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-E367-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1254730","MX-CPA","MXN","[{datePublished=2016-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767300}]","Adquisición de Sistemas Fotovoltaicos","1254730","true","Electrónica","Comisión Federal de Electricidad","2016-04-11T00:00:00.000Z","969692","ocds-0ud2q6-LA-018TOQ003-E367-2015","false","[{}]","01. Licitación Pública LAASSP","3.790371391E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.790371391E7","1254730",,"2016-01-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-07T09:03:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837724]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E88-2016-1161986","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2016-04-21T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICIÓN CABLE PARA ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ADQUISICIÓN CABLE PARA ACOMETIDAS","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1161986","MX-CPA","MXN","[{datePublished=2016-05-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837724}]","ADQUISICIÓN CABLE PARA ACOMETIDAS","1161986","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1034865","ocds-0ud2q6-LA-018TOQ003-E88-2016","false","[{}]","01. Licitación Pública LAASSP","3.781882909E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.781882909E7","1161986",,"2016-05-06T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-03T14:08:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TECNOLOGIAS EOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082099]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS EOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologias-eos-sa-de-cv}]","Internacional bajo TLC","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E60-2017-1528206","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[tecnologias-eos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2017-04-18T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Medidores KL28 y VL28","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición de Medidores KL28 y VL28","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1528206","MX-CPA","MXN","[{datePublished=2017-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1528206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082099}]","Adquisición de Medidores KL28 y VL28","1528206","true","Electrónica","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1288121","ocds-0ud2q6-LA-018TOQ003-E60-2017","false","[{}]","01. Licitación Pública LAASSP","37757324","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIAS EOS SA DE CV, id=tecnologias-eos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37757324","1528206",,"2017-05-05T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-12-18T21:17:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SRM ELECTRIFICACIONES E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767300]","[{address={countryName=México}, roles=supplier, name=SRM ELECTRIFICACIONES E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=srm-electrificaciones-e-ingenieria-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E367-2015-1254645","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[srm-electrificaciones-e-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2016-01-19T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-E367-2015","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-E367-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1254645","MX-CPA","MXN","[{datePublished=2016-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767300}]","Adquisición de Sistemas Fotovoltaicos","1254645","true","Electrónica","Comisión Federal de Electricidad","2016-04-11T00:00:00.000Z","969692","ocds-0ud2q6-LA-018TOQ003-E367-2015","false","[{}]","01. Licitación Pública LAASSP","3.731559617E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SRM ELECTRIFICACIONES E INGENIERIA SA DE CV, id=srm-electrificaciones-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.731559617E7","1254645",,"2016-01-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-06T22:02:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837749]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional bajo TLC","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E89-2016-1162692","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2016-05-16T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ADQUISICIÓN EQUIPOS COMPACTOS DE MEDICIÓN","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","ADQUISICIÓN EQUIPOS COMPACTOS DE MEDICIÓN","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1162692","MX-CPA","MXN","[{datePublished=2016-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837749}]","ADQUISICIÓN EQUIPOS COMPACTOS DE MEDICIÓN","1162692","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1034898","ocds-0ud2q6-LA-018TOQ003-E89-2016","false","[{}]","01. Licitación Pública LAASSP","37118125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37118125","1162692",,"2016-05-26T00:00:00.000Z","active"
