"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-26T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MAG PAPER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1068-11]","[{roles=supplier, name=MAG PAPER DE MEXICO S.A. DE C.V., details={type=company}, id=mag-paper-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1068-11-PBA-1068-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[mag-paper-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1068-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1068-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1068-11}]","CARTULINA COUCHE 2/C BRILLANTE DE 70 X 95 / 300 GRS.","PBA-1068-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-04T00:00:00.000Z","PBA-1068-11","ocds-0ud2q6-PBA-1068-11","4168.096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAG PAPER DE MEXICO S.A. DE C.V., id=mag-paper-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4168.096","PBA-1068-11"
"2021-05-09T00:24:27.000Z","2016-08-25T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1068-2016]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1068-2016-PBA-1068-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 57 X 87 / 75 GRS. CARTULINA SULFATADA 1/C DE 71 X 125 / 18 PUNTOS","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 57 X 87 / 75 GRS. CARTULINA SULFATADA 1/C DE 71 X 125 / 18 PUNTOS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1068-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1068-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1068-2016}]","PAPEL CULTURAL DE 57 X 87 / 75 GRS. CARTULINA SULFATADA 1/C DE 71 X 125 / 18 PUNTOS","PBA-1068-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-02T00:00:00.000Z","PBA-1068-2016","ocds-0ud2q6-PBA-1068-2016","44701.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44701.15","PBA-1068-2016"
"2021-05-09T00:24:27.000Z","2017-08-09T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-09T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GABOR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1068-2017]","[{roles=supplier, name=GRUPO PAPELERO GABOR S.A DE C.V., details={type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1068-2017-PBA-1068-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 57 X 87 / 75 GRS. PAPEL CULTURAL DE 70 X 95 / 90 GRS.","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 57 X 87 / 75 GRS. PAPEL CULTURAL DE 70 X 95 / 90 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1068-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1068-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1068-2017}]","PAPEL CULTURAL DE 57 X 87 / 75 GRS. PAPEL CULTURAL DE 70 X 95 / 90 GRS.","PBA-1068-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-08-18T00:00:00.000Z","PBA-1068-2017","ocds-0ud2q6-PBA-1068-2017","51248.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GABOR S.A DE C.V., id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51248.08","PBA-1068-2017"
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-26T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1069-11]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1069-11-PBA-1069-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 57 X 87 / 90 GRS.","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 57 X 87 / 90 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1069-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1069-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1069-11}]","PAPEL CULTURAL DE 57 X 87 / 90 GRS.","PBA-1069-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-04T00:00:00.000Z","PBA-1069-11","ocds-0ud2q6-PBA-1069-11","27174.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27174.3","PBA-1069-11"
"2021-05-09T00:24:27.000Z","2016-08-25T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[POCHTECA PAPEL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1069-2016]","[{roles=supplier, name=POCHTECA PAPEL S.A DE C.V, details={type=company}, id=pochteca-papel-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1069-2016-PBA-1069-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[pochteca-papel-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA LOOP FELTMARK IVORY DE 66 X 101 / 216 GRS","[{id=pot-1620519810584}]","CARTULINA LOOP FELTMARK IVORY DE 66 X 101 / 216 GRS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1069-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1069-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1069-2016}]","CARTULINA LOOP FELTMARK IVORY DE 66 X 101 / 216 GRS","PBA-1069-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-02T00:00:00.000Z","PBA-1069-2016","ocds-0ud2q6-PBA-1069-2016","44466.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POCHTECA PAPEL S.A DE C.V, id=pochteca-papel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44466.24","PBA-1069-2016"
"2021-05-09T00:24:27.000Z","2017-08-09T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-09T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1069-2017]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1069-2017-PBA-1069-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1069-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1069-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1069-2017}]","CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.","PBA-1069-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-08-18T00:00:00.000Z","PBA-1069-2017","ocds-0ud2q6-PBA-1069-2017","5513.075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5513.075","PBA-1069-2017"
"2021-05-09T00:24:27.000Z","2011-01-19T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-19T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[POCHTECA PAPEL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-107-11]","[{roles=supplier, name=POCHTECA PAPEL S.A DE C.V, details={type=company}, id=pochteca-papel-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-107-11-PBA-107-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[pochteca-papel-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE SEMIMATE IMPORTADA DE 70 X 95 / 300 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE SEMIMATE IMPORTADA DE 70 X 95 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-107-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-107-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-107-11}]","CARTULINA COUCHE SEMIMATE IMPORTADA DE 70 X 95 / 300 GRS.","PBA-107-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-01-28T00:00:00.000Z","PBA-107-11","ocds-0ud2q6-PBA-107-11","3916.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POCHTECA PAPEL S.A DE C.V, id=pochteca-papel-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3916.44","PBA-107-11"
"2021-05-09T00:24:27.000Z","2016-01-28T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-28T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[PINTURAS Y COMPLEMENTOS EL MORAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-107-2016]","[{roles=supplier, name=PINTURAS Y COMPLEMENTOS EL MORAL S.A. DE C.V., details={type=company}, id=pinturas-y-complementos-el-moral-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-107-2016-PBA-107-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[pinturas-y-complementos-el-moral-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA ESMALTE GRIS CROMO","[{id=pot-1620519810584}]","PINTURA ESMALTE GRIS CROMO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-107-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-107-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-107-2016}]","PINTURA ESMALTE GRIS CROMO","PBA-107-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-01-29T00:00:00.000Z","PBA-107-2016","ocds-0ud2q6-PBA-107-2016","5247.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTURAS Y COMPLEMENTOS EL MORAL S.A. DE C.V., id=pinturas-y-complementos-el-moral-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5247.42","PBA-107-2016"
"2021-05-09T00:24:27.000Z","2017-01-25T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DELMAN INTERNACIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-107-2017]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-107-2017-PBA-107-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.","[{id=pot-1620519810584}]","CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-107-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-107-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-107-2017}]","CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 300 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.","PBA-107-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-02-03T00:00:00.000Z","PBA-107-2017","ocds-0ud2q6-PBA-107-2017","6243.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6243.56","PBA-107-2017"
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-26T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[PROVEEDORA DE IMPRESOS Y PAPELES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1070-11]","[{roles=supplier, name=PROVEEDORA DE IMPRESOS Y PAPELES S.A. DE C.V., details={type=company}, id=proveedora-de-impresos-y-papeles-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1070-11-PBA-1070-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[proveedora-de-impresos-y-papeles-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.","[{id=pot-1620519810584}]","CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1070-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1070-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1070-11}]","CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.","PBA-1070-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-04T00:00:00.000Z","PBA-1070-11","ocds-0ud2q6-PBA-1070-11","2504.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRESOS Y PAPELES S.A. DE C.V., id=proveedora-de-impresos-y-papeles-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2504.04","PBA-1070-11"
