"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails","contracts.value.taxMxIMSS","contracts.items.unit.name"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758624&pr=2013]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","2346764.68","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N83-C250626-10758624","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10758624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758624&pr=2013}]","Puebla","10758624","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10758624","ocds-0ud2q6-PUE-LA019GYR006N83-C250626","[Conservación]","2346764.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2346764.68","10758624"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-04T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629584&pr=2010]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","2286740.04","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703809-C051167-10629584","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629584","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629584, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629584&pr=2010}]","Puebla","10629584","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10629584","ocds-0ud2q6-PUE-0064123703809-C051167","[Conservación]","2286740.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2286740.04","10629584"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11059847&pr=2014]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","1798907.12","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N192-C350337-11059847","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11059847","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11059847, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11059847&pr=2014}]","Puebla","11059847","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11059847","ocds-0ud2q6-PUE-LA019GYR006N192-C350337","[Conservación]","1798907.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1798907.12","11059847"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761219&pr=2017]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","1682679.76","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006E473-C7M0064-11761219","[contract]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11761219","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761219, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761219&pr=2017}]","Puebla","11761219","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761219","ocds-0ud2q6-PUE-LA019GYR006E473-C7M0064","[Conservación]","1682679.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1682679.76","11761219"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700292&pr=2012]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","1593103.71","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N47-C150508-10700292","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10700292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700292&pr=2012}]","Puebla","10700292","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10700292","ocds-0ud2q6-PUE-LA019GYR006N47-C150508","[Conservación]","1593103.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1593103.71","10700292"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-08-29T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629887&pr=2016]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","1252092.98","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-IA019GYR006E319-C6M0201-11629887","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","limited","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11629887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629887&pr=2016}]","Puebla","11629887","Instituto Mexicano del Seguro Social","2016-09-12T00:00:00.000Z","11629887","ocds-0ud2q6-PUE-IA019GYR006E319-C6M0201","[Conservación]","1252092.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1252092.98","11629887"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-02-03T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705190&pr=2011]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","1236065.76","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703610-C150083-10705190","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10705190","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705190, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705190&pr=2011}]","Puebla","10705190","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705190","ocds-0ud2q6-PUE-0064123703610-C150083","[Conservación]","1236065.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1236065.76","10705190"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-04T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481352&pr=2016]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","1176822.67","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N373-C6M0008-11481352","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11481352","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481352, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481352&pr=2016}]","Puebla","11481352","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481352","ocds-0ud2q6-PUE-LA019GYR006N373-C6M0008","[Conservación]","1176822.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1176822.67","11481352"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10766915&pr=2012]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","860824.46","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJINSUM052-C250159-10766915","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10766915","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10766915, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10766915&pr=2012}]","Tlaxcala","10766915","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10766915","ocds-0ud2q6-TLAX-ADJINSUM052-C250159","[Conservación]","860824.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","860824.46","10766915"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294726&pr=2015]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","854694.96","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N421-C5M0051-11294726","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11294726","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294726, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294726&pr=2015}]","Puebla","11294726","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294726","ocds-0ud2q6-PUE-LA019GYR006N421-C5M0051","[Conservación]","854694.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","854694.96","11294726"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-04T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483927&pr=2016]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","843611.8","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N373-C6M0052-11483927","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11483927","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483927&pr=2016}]","Puebla","11483927","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11483927","ocds-0ud2q6-PUE-LA019GYR006N373-C6M0052","[Conservación]","843611.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","843611.8","11483927"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11088760&pr=2014]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","842095.97","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N1-C450008-11088760","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11088760","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11088760, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11088760&pr=2014}]","Puebla","11088760","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11088760","ocds-0ud2q6-PUE-LA019GYR006N1-C450008","[Conservación]","842095.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","842095.97","11088760"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675007&pr=2009]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","793476.38","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703608-C90043-10675007","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10675007","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675007&pr=2009}]","Puebla","10675007","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10675007","ocds-0ud2q6-PUE-0064123703608-C90043","[Conservación]","793476.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","793476.38","10675007"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297331&pr=2015]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","669105.74","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N4-C5M0010-11297331","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11297331","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297331, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297331&pr=2015}]","Puebla","11297331","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11297331","ocds-0ud2q6-PUE-LA019GYR006N4-C5M0010","[Conservación]","669105.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","669105.74","11297331"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-04T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[GABINO FERNANDO MORENO DIAZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670355&pr=2010]","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","658184.23","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064123703809-C051168-10670355","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[gabino-fernando-moreno-diaz]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10670355","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670355, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670355&pr=2010}]","Puebla","10670355","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10670355","ocds-0ud2q6-PUE-0064123703809-C051168","[Conservación]","658184.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","658184.23","10670355"
