"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[ENERGIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700325424&vv_provsino=0]","[{roles=supplier, name=ENERGIA ELECTRICA, S.A. DE C.V., details={type=company}, id=energia-electrica-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-027-10-700325424","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[energia-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CABLE CONTROL PVC CBL 36 16 600 90","[{id=compranet3-1620530467436}]","18164059","CABLE CONTROL PVC CBL 36 16 600 90","limited","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700325424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700325424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=59&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700325424&vv_provsino=0}]","CABLE CONTROL PVC CBL 36 16 600 90","700325424","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-027-10","ocds-0ud2q6-18164059-027-10","471300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA ELECTRICA, S.A. DE C.V., id=energia-electrica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471300","700325424"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[MOTORES Y PARTES YAMAHA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700136466&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MOTORES Y PARTES YAMAHA S.A. DE C.V., details={type=company}, id=motores-y-partes-yamaha-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-028-04-700136466","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[motores-y-partes-yamaha-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","MOTOCICLETAS","[{id=compranet3-1620530467436}]","18164059","MOTOCICLETAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700136466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136466-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700136466&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","MOTOCICLETAS","700136466","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-028-04","ocds-0ud2q6-18164059-028-04","631116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTORES Y PARTES YAMAHA S.A. DE C.V., id=motores-y-partes-yamaha-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631116","700136466"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO PROYSEC ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800293287&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO PROYSEC ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-proysec-especializada-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-028-06-800293287","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-proysec-especializada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800293287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800293287-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800293287&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","800293287","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-028-06","ocds-0ud2q6-18164059-028-06","841352.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROYSEC ESPECIALIZADA S.A. DE C.V., id=grupo-proysec-especializada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","841352.4","800293287"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO PROYSEC ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800293289&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO PROYSEC ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-proysec-especializada-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-028-06-800293289","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-proysec-especializada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800293289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800293289-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800293289&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","800293289","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-028-06","ocds-0ud2q6-18164059-028-06","1125391.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROYSEC ESPECIALIZADA S.A. DE C.V., id=grupo-proysec-especializada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125391.2","800293289"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO ATLAS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800293293&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., details={type=company}, id=grupo-atlas-profesionales-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-028-06-800293293","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-atlas-profesionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800293293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800293293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800293293&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","800293293","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-028-06","ocds-0ud2q6-18164059-028-06","1100741.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., id=grupo-atlas-profesionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100741.88","800293293"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO PROYSEC ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800293283&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO PROYSEC ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-proysec-especializada-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-028-06-800293283","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-proysec-especializada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800293283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800293283-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800293283&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","800293283","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-028-06","ocds-0ud2q6-18164059-028-06","1803306.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROYSEC ESPECIALIZADA S.A. DE C.V., id=grupo-proysec-especializada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1803306.48","800293283"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO ATLAS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800293292&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., details={type=company}, id=grupo-atlas-profesionales-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-028-06-800293292","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-atlas-profesionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800293292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800293292-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800293292&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","800293292","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-028-06","ocds-0ud2q6-18164059-028-06","2620890.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., id=grupo-atlas-profesionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2620890.12","800293292"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO ATLAS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800293294&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., details={type=company}, id=grupo-atlas-profesionales-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-028-06-800293294","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-atlas-profesionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800293294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800293294-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800293294&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","800293294","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-028-06","ocds-0ud2q6-18164059-028-06","2611961.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., id=grupo-atlas-profesionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2611961.04","800293294"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[PROVEEDORA ELECTRICA FGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230489&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA FGA, S.A. DE C.V., details={type=company}, id=proveedora-electrica-fga-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-028-07-700230489","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[proveedora-electrica-fga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18164059","EQUIPOS DE AIRE ACONDICIONADO","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700230489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230489&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","EQUIPOS DE AIRE ACONDICIONADO","700230489","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-028-07","ocds-0ud2q6-18164059-028-07","362970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA FGA, S.A. DE C.V., id=proveedora-electrica-fga-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362970","700230489"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO FRIAIRE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230490&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO FRIAIRE S. DE R.L. DE C.V., details={type=company}, id=grupo-friaire-s-de-rl-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-028-07-700230490","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-friaire-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18164059","EQUIPOS DE AIRE ACONDICIONADO","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700230490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230490&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","EQUIPOS DE AIRE ACONDICIONADO","700230490","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-028-07","ocds-0ud2q6-18164059-028-07","249661.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FRIAIRE S. DE R.L. DE C.V., id=grupo-friaire-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249661.4","700230490"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[MAKSA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230493&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAKSA INDUSTRIAL SA DE CV, details={type=company}, id=maksa-industrial-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-028-07-700230493","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[maksa-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18164059","EQUIPOS DE AIRE ACONDICIONADO","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700230493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700230493&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","EQUIPOS DE AIRE ACONDICIONADO","700230493","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-028-07","ocds-0ud2q6-18164059-028-07","60210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKSA INDUSTRIAL SA DE CV, id=maksa-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60210","700230493"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[MULTIELECTRICA INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700262158&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTIELECTRICA INDUSTRIAL S.A. DE C.V., details={type=company}, id=multielectrica-industrial-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-028-08-700262158","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","BATERIAS Y CARGADORES","[{id=compranet3-1620530467436}]","18164059","BATERIAS Y CARGADORES","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700262158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700262158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700262158&p_CveDep=18164&p_CveUni=059&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","BATERIAS Y CARGADORES","700262158","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-028-08","ocds-0ud2q6-18164059-028-08","1014000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIELECTRICA INDUSTRIAL S.A. DE C.V., id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1014000","700262158"
