"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-18T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495016&pr=2016]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","6984489.5","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092E6-C6M0165-11495016","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11495016","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495016, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495016&pr=2016}]","Ciudad de México","11495016","Instituto Mexicano del Seguro Social","2016-08-15T00:00:00.000Z","11495016","ocds-0ud2q6-CDMX-S-LO019GYR092E6-C6M0165","[Conservación]","6984489.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6984489.5","11495016","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-18T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499678&pr=2016]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","6717172.73","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092E6-C6M0158-11499678","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11499678","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499678, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499678&pr=2016}]","Ciudad de México","11499678","Instituto Mexicano del Seguro Social","2016-06-15T00:00:00.000Z","11499678","ocds-0ud2q6-CDMX-S-LO019GYR092E6-C6M0158","[Conservación]","6717172.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6717172.73","11499678","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-16T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696428&pr=2012]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","5751276.44","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C120024-C250282-10696428","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10696428","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696428, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696428&pr=2012}]","Estado de México","10696428","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10696428","ocds-0ud2q6-MEX-O-C120024-C250282","[Conservación]","5751276.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5751276.44","10696428","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-05T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729809&pr=2011]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","5500000","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-111567-C150564-10729809","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]",,"Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10729809","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729809, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729809&pr=2011}]","Estado de México","10729809","Instituto Mexicano del Seguro Social","2011-10-04T00:00:00.000Z","10729809","ocds-0ud2q6-MEX-O-111567-C150564","[Conservación]","5500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5500000","10729809","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-21T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299478&pr=2014]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","3234982.84","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C4M1004-11299478","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11299478","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299478, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299478&pr=2014}]","Ciudad de México","11299478","Instituto Mexicano del Seguro Social","2014-12-05T00:00:00.000Z","11299478","ocds-0ud2q6-CDMX-S-C4M1004","[Conservación]","3234982.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3234982.84","11299478","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-25T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162395&pr=2014]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","1948343.06","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092N1-C4M0424-11162395","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11162395","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162395, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162395&pr=2014}]","Ciudad de México","11162395","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162395","ocds-0ud2q6-CDMX-S-LO019GYR092N1-C4M0424","[Conservación]","1948343.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1948343.06","11162395","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11373422&pr=2015]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","1261881.64","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0295-11373422","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11373422","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11373422, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11373422&pr=2015}]","Ciudad de México","11373422","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","11373422","ocds-0ud2q6-CDMX-S-C5M0295","[Conservación]","1261881.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1261881.64","11373422","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11373421&pr=2015]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","1252123.06","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0294-11373421","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11373421","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11373421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11373421&pr=2015}]","Ciudad de México","11373421","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","11373421","ocds-0ud2q6-CDMX-S-C5M0294","[Conservación]","1252123.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1252123.06","11373421","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-06-15T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752923&pr=2016]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","1218842.65","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LO019GYR092E6-C6M0371-11752923","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11752923","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752923, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752923&pr=2016}]","Ciudad de México","11752923","Instituto Mexicano del Seguro Social","2016-06-28T00:00:00.000Z","11752923","ocds-0ud2q6-CDMX-S-LO019GYR092E6-C6M0371","[Conservación]","1218842.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1218842.65","11752923","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11373658&pr=2015]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","1168780.69","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0296-11373658","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11373658","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11373658, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11373658&pr=2015}]","Ciudad de México","11373658","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","11373658","ocds-0ud2q6-CDMX-S-C5M0296","[Conservación]","1168780.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1168780.69","11373658","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11373423&pr=2015]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","1132974.42","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0297-11373423","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11373423","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11373423, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11373423&pr=2015}]","Ciudad de México","11373423","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","11373423","ocds-0ud2q6-CDMX-S-C5M0297","[Conservación]","1132974.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1132974.42","11373423","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11373420&pr=2015]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","1083187.33","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0293-11373420","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11373420","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11373420, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11373420&pr=2015}]","Ciudad de México","11373420","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","11373420","ocds-0ud2q6-CDMX-S-C5M0293","[Conservación]","1083187.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1083187.33","11373420","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-25T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486595&pr=2015]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","486009.89","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0749-11486595","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11486595","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486595&pr=2015}]","Ciudad de México","11486595","Instituto Mexicano del Seguro Social","2015-12-02T00:00:00.000Z","11486595","ocds-0ud2q6-CDMX-S-C5M0749","[Conservación]","486009.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","486009.89","11486595","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-25T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[LINOS CONSTRUCCIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486596&pr=2015]","[{roles=supplier, name=LINOS CONSTRUCCIONES, S.A. DE C.V., additionalIdentifiers={legalName=LINOS CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO960110J83}, details={type=company}, id=linos-construcciones-sa-de-cv}]","460757.3","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0750-11486596","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]",,"Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11486596","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486596, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486596&pr=2015}]","Ciudad de México","11486596","Instituto Mexicano del Seguro Social","2015-12-02T00:00:00.000Z","11486596","ocds-0ud2q6-CDMX-S-C5M0750","[Conservación]","460757.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LINOS CONSTRUCCIONES, S.A. DE C.V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","460757.3","11486596","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR"
