"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-02-21T14:47:00.000Z","2017-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSTRUCCIONES ELECTROMECANICAS ROJO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076160]","[{identifier={legalName=CONSTRUCCIONES ELECTROMECANICAS ROJO S DE RL DE CV, scheme=RUPC, id=324681, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTROMECANICAS ROJO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-electromecanicas-rojo-s-de-rl-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E539-2017-1366017","[contractTermination]","distribucion-comision-federal-de-electricidad","[construcciones-electromecanicas-rojo-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-08T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","REEMPLAZO CABLE CU POTENCIA MONOPOLAR LINEAS 63610 Y 63580, TIJUANA, B.C.","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","REEMPLAZO CABLE CU POTENCIA MONOPOLAR LINEAS 63610 Y 63580, TIJUANA, B.C.","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1366017","MX-CPA","MXN","[{datePublished=2017-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076160}]","REEMPLAZO CABLE CU POTENCIA MONOPOLAR LINEAS 63610 Y 63580, TIJUANA, B.C.","1366017","true","Presencial","Comisión Federal de Electricidad","2017-07-02T00:00:00.000Z","1276036","ocds-0ud2q6-LO-018TOQ731-E539-2017","false","[{}]","02. Licitación Pública LOPSRM","3856335.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES ELECTROMECANICAS ROJO S DE RL DE CV, id=construcciones-electromecanicas-rojo-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3856335.46","1366017","2017-03-31T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-19T13:03:00.000Z","2017-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","Distribución","CFE","active","complete","[MASTER DIESEL SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151284]","[{address={countryName=México}, roles=supplier, name=MASTER DIESEL SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=master-diesel-servicio-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E3073-2017-1463373","[contractTermination]","distribucion-comision-federal-de-electricidad","[master-diesel-servicio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-09T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SER-LPN-006-17 SERVICIO DE MTTO. PREVENTIVO A VEHICULOS CON MOTOR DIESEL","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SER-LPN-006-17 SERVICIO DE MTTO. PREVENTIVO A VEHICULOS CON MOTOR DIESEL","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1463373","MX-CPA","MXN","[{datePublished=2017-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151284}]","SER-LPN-006-17 SERVICIO DE MTTO. PREVENTIVO A VEHICULOS CON MOTOR DIESEL","1463373","true","Mixta","Comisión Federal de Electricidad","2017-12-10T00:00:00.000Z","1366676","ocds-0ud2q6-LA-018TOQ731-E3073-2017","false","[{}]","01. Licitación Pública LAASSP","3850668","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MASTER DIESEL SERVICIO SA DE CV, id=master-diesel-servicio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3850668","1463373",
"2019-01-24T01:16:35.000Z","2017-07-27T17:11:00.000Z","2017-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Distribución","CFE","active","complete","[FRANCISCO DAMIAN MONZALVO CORTEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220517]","[{address={countryName=México}, roles=supplier, name=FRANCISCO DAMIAN MONZALVO CORTEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-damian-monzalvo-cortez}]","Nacional","MXN","Distribución","LO-018TOQ731-E5340-2017-1552152","[contractTermination]","distribucion-comision-federal-de-electricidad","[francisco-damian-monzalvo-cortez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-14T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","LO-018TOQ731-E5340-2017 Reubicación al exterior de equipos de medición en media tensión, en el ámbito de la zona de distribución Pachuca, Estado de Hidalgo","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","LO-018TOQ731-E5340-2017 Reubicación al exterior de equipos de medición en media tensión, en el ámbito de la zona de distribución Pachuca, Estado de Hidalgo","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1552152","MX-CPA","MXN","[{datePublished=2017-08-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220517}]","LO-018TOQ731-E5340-2017 Reubicación al exterior de equipos de medición en media","1552152","true","Mixta","Comisión Federal de Electricidad","2017-12-22T00:00:00.000Z","1433435","ocds-0ud2q6-LO-018TOQ731-E5340-2017","false","[{}]","02. Licitación Pública LOPSRM","3831670.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO DAMIAN MONZALVO CORTEZ, id=francisco-damian-monzalvo-cortez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3831670.21","1552152",
"2019-01-24T01:16:35.000Z","2017-06-20T15:16:00.000Z","2017-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Distribución","CFE","active","complete","[PROLEC-GE INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182803]","[{address={countryName=México}, roles=supplier, name=PROLEC-GE INTERNACIONAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=prolec-ge-internacional}]","Internacional","MXN","Distribución","LA-018TOQ731-E3988-2017-1554630","[contractTermination]","distribucion-comision-federal-de-electricidad","[prolec-ge-internacional]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-07T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","TRANSFORMADORES DE DISTRIBUCIÓN","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","TRANSFORMADORES DE DISTRIBUCIÓN","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1554630","MX-CPA","MXN","[{datePublished=2017-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182803}]","CONVOCATORIA LPI-D-030-17 ""TRANSFORMADORES DE DISTRIBUCIÓN""","1554630","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1398279","ocds-0ud2q6-LA-018TOQ731-E3988-2017","false","[{}]","01. Licitación Pública LAASSP","3820850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROLEC-GE INTERNACIONAL, id=prolec-ge-internacional}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3820850","1554630","2017-09-06T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-30T13:13:00.000Z","2017-07-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Distribución","CFE","active","complete","[AS SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193792]","[{address={countryName=México}, roles=supplier, name=AS SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=as-systems-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E4374-2017-1520380","[contractTermination]","distribucion-comision-federal-de-electricidad","[as-systems-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-19T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700486878 Sellos y Tapas de Plástico","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700486878 Sellos y Tapas de Plástico","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1520380","MX-CPA","MXN","[{datePublished=2017-07-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193792}]","Sellos y Tapas de Plástico","1520380","true","Electrónica","Comisión Federal de Electricidad","2017-10-09T00:00:00.000Z","1410446","ocds-0ud2q6-LA-018TOQ731-E4374-2017","false","[{}]","01. Licitación Pública LAASSP","3798000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AS SYSTEMS SA DE CV, id=as-systems-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3798000","1520380","2017-07-28T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-20T15:18:00.000Z","2017-08-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-26T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181646]","[{address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E3992-2017-1547864","[contractTermination]","distribucion-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-31T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONVOCATORIA LPI-D-031-17 ""ALAMBRES Y CABLES""","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONVOCATORIA LPI-D-031-17 ""ALAMBRES Y CABLES""","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1547864","MX-CPA","MXN","[{datePublished=2017-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181646}]","CONVOCATORIA LPI-D-031-17 ""ALAMBRES Y CABLES""","1547864","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1398262","ocds-0ud2q6-LA-018TOQ731-E3992-2017","false","[{}]","01. Licitación Pública LAASSP","3795853.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3795853.56","1547864",
"2019-01-24T01:16:35.000Z","2017-06-09T11:40:00.000Z","2017-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSTRUCTORA ELECTROMECANICA Y DE POTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172762]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTROMECANICA Y DE POTENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electromecanica-y-de-potencia-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E3571-2017-1487560","[contractTermination]","distribucion-comision-federal-de-electricidad","[constructora-electromecanica-y-de-potencia-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-26T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CFE DJ LPN 052 2017 CHA OP LPN PRIMER PAQUETE DE OBRAS DERIVADAS DE SOLICITUDES BAJO EL REGIMEN DE APORTACIONES EN EL ÁMBITO DE LA ZONA CHAPALA 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CFE DJ LPN 052 2017 CHA OP LPN PRIMER PAQUETE DE OBRAS DERIVADAS DE SOLICITUDES BAJO EL REGIMEN DE APORTACIONES EN EL ÁMBITO DE LA ZONA CHAPALA 2017","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1487560","MX-CPA","MXN","[{datePublished=2017-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1487560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172762}]","CFE-DJ-LPN-052-2017 CHA OP LPN PRIMER PAQUETE DE OBRAS DERIVADAS DE SOLICITUDES","1487560","true","Mixta","Comisión Federal de Electricidad","2017-12-13T00:00:00.000Z","1384381","ocds-0ud2q6-LO-018TOQ731-E3571-2017","false","[{}]","02. Licitación Pública LOPSRM","3768416.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ELECTROMECANICA Y DE POTENCIA SA DE CV, id=constructora-electromecanica-y-de-potencia-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3768416.95","1487560","2017-07-14T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-04T14:04:00.000Z","2017-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-13T00:00:00.000Z","México","Distribución","CFE","active","complete","[LUIS ANGEL NIETO CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105649]","[{address={countryName=México}, roles=supplier, name=LUIS ANGEL NIETO CONTRERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-angel-nieto-contreras}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E1687-2017-1444397","[contractTermination]","distribucion-comision-federal-de-electricidad","[luis-angel-nieto-contreras]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-18T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE 4, 6 Y 8 CILINDROS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE 4, 6 Y 8 CILINDROS","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1444397","MX-CPA","MXN","[{datePublished=2017-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105649}]","LA-018TOQ731-E1687-2017 18164026-007-17 SERVICIO DE MANTENIMIENTO PREVENTIVO","1444397","true","Electrónica","Comisión Federal de Electricidad","2017-12-22T00:00:00.000Z","1318697","ocds-0ud2q6-LA-018TOQ731-E1687-2017","false","[{}]","01. Licitación Pública LAASSP","3766301.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ANGEL NIETO CONTRERAS, id=luis-angel-nieto-contreras}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3766301.94","1444397","2017-05-12T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-30T13:50:00.000Z","2017-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-26T00:00:00.000Z","México","Distribución","CFE","active","complete","[INGENIERIA EN MANTENIMIENTO AUTOMOTRIZ Y SERVICIOS DERIVADOS DE LA INDUSTRIA AUTOMOVILISTICA FIMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193627]","[{identifier={legalName=INGENIERIA EN MANTENIMIENTO AUTOMOTRIZ Y SERVICIOS DERIVADOS DE LA INDUSTRIA AUTOMOVILISTICA FIMAS SA DE CV, scheme=RUPC, id=27090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA EN MANTENIMIENTO AUTOMOTRIZ Y SERVICIOS DERIVADOS DE LA INDUSTRIA AUTOMOVILISTICA FIMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-en-mantenimiento-automotriz-y-servicios-derivados-de-la-industria-automovilistica-fimas-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E4327-2017-1553437","[contractTermination]","distribucion-comision-federal-de-electricidad","[ingenieria-en-mantenimiento-automotriz-y-servicios-derivados-de-la-industria-automovilistica-fimas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-20T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE OFICINAS DIVISIONALES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE OFICINAS DIVISIONALES","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1553437","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193627}]","LP-008/2017 MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DVMN","1553437","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1408655","ocds-0ud2q6-LA-018TOQ731-E4327-2017","false","[{}]","01. Licitación Pública LAASSP","3750000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN MANTENIMIENTO AUTOMOTRIZ Y SERVICIOS DERIVADOS DE LA INDUSTRIA AUTOMOVILISTICA FIMAS SA DE CV, id=ingenieria-en-mantenimiento-automotriz-y-servicios-derivados-de-la-industria-automovilistica-fimas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3750000","1553437",
"2019-01-24T01:16:35.000Z","2017-07-24T13:11:00.000Z","2017-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELECTRIFICACIONES MUGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213201]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES MUGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrificaciones-muga-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E4958-2017-1542466","[contractTermination]","distribucion-comision-federal-de-electricidad","[electrificaciones-muga-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-09T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CFE-DJ- LPN-070-2017 JRZ OP LPN CAMBIO DE CONDUCTOR Y MEJORA INTEGRAL 16 KM EN BAJA TENSION COLONIA POLANCO - 18 DE MARZO 1ERA ETAPA, EN EL MUNICIPIO DE GUADALAJARA JALISCO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CFE-DJ- LPN-070-2017 JRZ OP LPN CAMBIO DE CONDUCTOR Y MEJORA INTEGRAL 16 KM EN BAJA TENSION COLONIA POLANCO - 18 DE MARZO 1ERA ETAPA, EN EL MUNICIPIO DE GUADALAJARA JALISCO","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1542466","MX-CPA","MXN","[{datePublished=2017-08-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213201}]","CFE-DJ- LPN-070-2017 JRZ OP LPN CAMBIO DE CONDUCTOR Y MEJORA INTEGRAL 16 KM EN B","1542466","true","Mixta","Comisión Federal de Electricidad","2017-12-21T00:00:00.000Z","1428324","ocds-0ud2q6-LO-018TOQ731-E4958-2017","false","[{}]","02. Licitación Pública LOPSRM","3749985.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACIONES MUGA SA DE CV, id=electrificaciones-muga-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3749985.77","1542466","2017-08-23T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-04T14:19:00.000Z","2017-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-22T00:00:00.000Z","México","Distribución","CFE","active","complete","[CIA MEXICANA DE TRAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197157]","[{address={countryName=México}, roles=supplier, name=CIA MEXICANA DE TRAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cia-mexicana-de-trajes-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E4209-2017-1527648","[contractTermination]","distribucion-comision-federal-de-electricidad","[cia-mexicana-de-trajes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-19T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ROPA PARA PERSONAL DE OFICINA CABALLEROS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ROPA PARA PERSONAL DE OFICINA CABALLEROS","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1527648","MX-CPA","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197157}]","D006-D088-E4209-2017 ROPA PARA PERSONAL DE OFICINA CABALLEROS 2017","1527648","true","Electrónica","Comisión Federal de Electricidad","2017-09-06T00:00:00.000Z","1404765","ocds-0ud2q6-LA-018TOQ731-E4209-2017","false","[{}]","01. Licitación Pública LAASSP","3715198.528","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIA MEXICANA DE TRAJES SA DE CV, id=cia-mexicana-de-trajes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3715198.528","1527648",
