"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CANCELADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CANCELADA&vv_provsino=0]","[{roles=supplier, name=CANCELADA, details={type=company}, id=cancelada}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-030-10-CANCELADA","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[cancelada]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CANCELADA","[{id=compranet3-1620530467436}]","29015001","CANCELADA","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","CANCELADA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CANCELADA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CANCELADA&vv_provsino=0}]","CANCELADA","CANCELADA","UNIVERSIDAD VERACRUZANA","29015001-030-10","ocds-0ud2q6-29015001-030-10","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANCELADA, id=cancelada}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","CANCELADA"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FOTO CONTINO DE VERACRUZ ,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/161/2010&vv_provsino=0]","[{roles=supplier, name=FOTO CONTINO DE VERACRUZ ,S.A DE C.V., details={type=company}, id=foto-contino-de-veracruz-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-031-10-UV/DRM/161/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[foto-contino-de-veracruz-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPOS VARIOS","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPOS VARIOS","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/161/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/161/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/161/2010&vv_provsino=0}]","MOB. Y EQUIPOS VARIOS","UV/DRM/161/2010","UNIVERSIDAD VERACRUZANA","29015001-031-10","ocds-0ud2q6-29015001-031-10","107252.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO CONTINO DE VERACRUZ ,S.A DE C.V., id=foto-contino-de-veracruz-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107252.44","UV/DRM/161/2010"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[POZA RICA REFRIGERACION, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/162/2010&vv_provsino=0]","[{roles=supplier, name=POZA RICA REFRIGERACION, S.A., details={type=company}, id=poza-rica-refrigeracion-sa}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-031-10-UV/DRM/162/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[poza-rica-refrigeracion-sa]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPOS VARIOS","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPOS VARIOS","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/162/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/162/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/162/2010&vv_provsino=0}]","MOB. Y EQUIPOS VARIOS","UV/DRM/162/2010","UNIVERSIDAD VERACRUZANA","29015001-031-10","ocds-0ud2q6-29015001-031-10","113946.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POZA RICA REFRIGERACION, S.A., id=poza-rica-refrigeracion-sa}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113946.1","UV/DRM/162/2010"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMERCIALIZADORA H Y H DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/163/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA H Y H DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializadora-h-y-h-del-golfo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-032-10-UV/DRM/163/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[comercializadora-h-y-h-del-golfo-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPO DE AUDIO Y VIDEO","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/163/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/163/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/163/2010&vv_provsino=0}]","MOB. Y EQUIPO DE AUDIO Y VIDEO","UV/DRM/163/2010","UNIVERSIDAD VERACRUZANA","29015001-032-10","ocds-0ud2q6-29015001-032-10","7294.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA H Y H DEL GOLFO, S.A. DE C.V., id=comercializadora-h-y-h-del-golfo-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7294.08","UV/DRM/163/2010"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FOTO CONTINO DE VERACRUZ ,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/164/2010&vv_provsino=0]","[{roles=supplier, name=FOTO CONTINO DE VERACRUZ ,S.A DE C.V., details={type=company}, id=foto-contino-de-veracruz-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-032-10-UV/DRM/164/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[foto-contino-de-veracruz-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPO DE AUDIO Y VIDEO","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/164/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/164/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/164/2010&vv_provsino=0}]","MOB. Y EQUIPO DE AUDIO Y VIDEO","UV/DRM/164/2010","UNIVERSIDAD VERACRUZANA","29015001-032-10","ocds-0ud2q6-29015001-032-10","59770.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO CONTINO DE VERACRUZ ,S.A DE C.V., id=foto-contino-de-veracruz-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59770.16","UV/DRM/164/2010"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO COMERCIAL ONMICOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/165/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL ONMICOM SA DE CV, details={type=company}, id=grupo-comercial-onmicom-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-032-10-UV/DRM/165/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[grupo-comercial-onmicom-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPO DE AUDIO Y VIDEO","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/165/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/165/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/165/2010&vv_provsino=0}]","MOB. Y EQUIPO DE AUDIO Y VIDEO","UV/DRM/165/2010","UNIVERSIDAD VERACRUZANA","29015001-032-10","ocds-0ud2q6-29015001-032-10","156105.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL ONMICOM SA DE CV, id=grupo-comercial-onmicom-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156105.36","UV/DRM/165/2010"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEGA AUDIO Y VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/166/2010&vv_provsino=0]","[{roles=supplier, name=MEGA AUDIO Y VIDEO, S.A. DE C.V., details={type=company}, id=mega-audio-y-video-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-032-10-UV/DRM/166/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[mega-audio-y-video-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPO DE AUDIO Y VIDEO","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/166/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/166/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/166/2010&vv_provsino=0}]","MOB. Y EQUIPO DE AUDIO Y VIDEO","UV/DRM/166/2010","UNIVERSIDAD VERACRUZANA","29015001-032-10","ocds-0ud2q6-29015001-032-10","21473.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGA AUDIO Y VIDEO, S.A. DE C.V., id=mega-audio-y-video-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21473.18","UV/DRM/166/2010"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/167/2010&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-032-10-UV/DRM/167/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[sistemas-contino-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","MOB. Y EQUIPO DE AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","29015001","MOB. Y EQUIPO DE AUDIO Y VIDEO","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/167/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/167/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/167/2010&vv_provsino=0}]","MOB. Y EQUIPO DE AUDIO Y VIDEO","UV/DRM/167/2010","UNIVERSIDAD VERACRUZANA","29015001-032-10","ocds-0ud2q6-29015001-032-10","83798.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83798.4","UV/DRM/167/2010"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/0170/2010&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO, S.A. DE C.V., details={type=company}, id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-033-10-UV/DRM/0170/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29015001","EQUIPO DE COMPUTO","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/0170/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/0170/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/0170/2010&vv_provsino=0}]","EQUIPO DE COMPUTO","UV/DRM/0170/2010","UNIVERSIDAD VERACRUZANA","29015001-033-10","ocds-0ud2q6-29015001-033-10","411173.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE SISTEMAS AVANZADOS DEL CENTRO, S.A. DE C.V., id=ingenieria-de-sistemas-avanzados-del-centro-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411173.68","UV/DRM/0170/2010"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/171/2010&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-033-10-UV/DRM/171/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[sistemas-contino-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29015001","EQUIPO DE COMPUTO","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/171/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/171/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/171/2010&vv_provsino=0}]","EQUIPO DE COMPUTO","UV/DRM/171/2010","UNIVERSIDAD VERACRUZANA","29015001-033-10","ocds-0ud2q6-29015001-033-10","54902.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54902.8","UV/DRM/171/2010"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[S.O.S. EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/172/2010&vv_provsino=0]","[{roles=supplier, name=S.O.S. EN COMPUTACION, S.A. DE C.V., details={type=company}, id=sos-en-computacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-033-10-UV/DRM/172/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[sos-en-computacion-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29015001","EQUIPO DE COMPUTO","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/172/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/172/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/172/2010&vv_provsino=0}]","EQUIPO DE COMPUTO","UV/DRM/172/2010","UNIVERSIDAD VERACRUZANA","29015001-033-10","ocds-0ud2q6-29015001-033-10","191641.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S.O.S. EN COMPUTACION, S.A. DE C.V., id=sos-en-computacion-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191641.28","UV/DRM/172/2010"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Invitacion a 3","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TREVIÑO COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/173/2010&vv_provsino=0]","[{roles=supplier, name=TREVIÑO COMPUTACION, S.A. DE C.V., details={type=company}, id=trevino-computacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-033-10-UV/DRM/173/2010","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[trevino-computacion-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","29015001","EQUIPO DE COMPUTO","limited","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/173/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/173/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29015&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=UV/DRM/173/2010&vv_provsino=0}]","EQUIPO DE COMPUTO","UV/DRM/173/2010","UNIVERSIDAD VERACRUZANA","29015001-033-10","ocds-0ud2q6-29015001-033-10","104887.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREVIÑO COMPUTACION, S.A. DE C.V., id=trevino-computacion-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104887.46","UV/DRM/173/2010"
