"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-09T11:47:00.000Z","2014-06-12T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SISTEMAS INTEGRALES EN ARTES GRAFICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430621]","[{identifier={legalName=SISTEMAS INTEGRALES EN ARTES GRAFICAS SA DE CV, scheme=RUPC, id=233557, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES EN ARTES GRAFICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N60-2014-537363","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sistemas-integrales-en-artes-graficas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-06-11T10:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL HEATSET WEB OFFSET","[{id=compranet-1620524637144}]","006000003","false","Expirado","PAPEL HEATSET WEB OFFSET","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","537363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430621}]","PAPEL HEATSET WEB OFFSET","537363","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","611092","ocds-0ud2q6-SA-006000003-N60-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1295000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SISTEMAS INTEGRALES EN ARTES GRAFICAS SA DE CV, id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1295000","537363"
"2019-11-08T17:40:02.000Z","2011-10-04T09:04:00.000Z","2011-10-12T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[GRAPHIC SHOP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644330]","[{address={countryName=México}, roles=supplier, name=GRAPHIC SHOP DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=graphic-shop-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N61-2011-52216","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[graphic-shop-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2011-10-06T17:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ADQUISICION DE LAMINAS Y REVELADOR.","[{id=compranet-1620524637144}]","006000003","false","Terminado","ADQUISICION DE LAMINAS Y REVELADOR.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","52216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644330}]","LAMINAS Y REVELADOR","52216","true","Electrónica","Secretaría de Hacienda y Crédito Público","2011-10-19T00:00:00.000Z","81804","ocds-0ud2q6-SA-006000003-N61-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49722","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRAPHIC SHOP DE MEXICO SA DE CV, id=graphic-shop-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49722","52216"
"2019-01-24T01:17:46.000Z","2014-06-10T12:36:00.000Z","2014-06-12T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SUMICORP DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430590]","[{identifier={legalName=SUMICORP DE MEXICO, scheme=RUPC, id=11053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMICORP DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumicorp-de-mexico}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N61-2014-537477","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sumicorp-de-mexico]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-06-12T10:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","CINTA DE IMPRESION CODIGO DE BARRAS.","[{id=compranet-1620524637144}]","006000003","false","Expirado","CINTA DE IMPRESION CODIGO DE BARRAS.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","537477","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430590}]","CINTA DE IMPRESION CODIGO DE BARRAS","537477","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","612108","ocds-0ud2q6-SA-006000003-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42336","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SUMICORP DE MEXICO, id=sumicorp-de-mexico}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42336","537477"
"2019-11-08T17:40:02.000Z","2011-10-04T11:18:00.000Z","2011-10-12T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[ETIQUETAS INTELIGENTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644331]","[{address={countryName=México}, roles=supplier, name=ETIQUETAS INTELIGENTES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=etiquetas-inteligentes-sa-de-cv}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N62-2011-52309","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[etiquetas-inteligentes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2011-10-07T17:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","ETIQUETA LAMINADO PARA PASAPORTE","[{id=compranet-1620524637144}]","006000003","false","Terminado","ETIQUETA LAMINADO PARA PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","52309","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644331}]","LAMINADO PASAPORTE","52309","true","Electrónica","Secretaría de Hacienda y Crédito Público","2011-11-14T00:00:00.000Z","81957","ocds-0ud2q6-SA-006000003-N62-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9609.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ETIQUETAS INTELIGENTES SA DE CV, id=etiquetas-inteligentes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9609.6","52309"
"2019-11-08T17:40:02.000Z","2012-07-13T12:11:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[DE LA RUE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214048]","[{address={countryName=México}, roles=supplier, name=DE LA RUE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-la-rue-mexico-sa-de-cv}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N62-2012-154012","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[de-la-rue-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2012-07-23T10:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL SEGURIDAD PASAPORTE","[{id=compranet-1620524637144}]","006000003","false","Terminado","PAPEL SEGURIDAD PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","154012","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214048}]","PAPEL SEGURIDAD PASAPORTE","154012","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-10-31T00:00:00.000Z","220566","ocds-0ud2q6-SA-006000003-N62-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","229800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DE LA RUE MEXICO, S.A. DE C.V., id=de-la-rue-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229800","154012"
"2019-01-24T01:17:46.000Z","2014-06-10T13:25:00.000Z","2014-06-12T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SUMICORP DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430514]","[{identifier={legalName=SUMICORP DE MEXICO, scheme=RUPC, id=11053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMICORP DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumicorp-de-mexico}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N62-2014-537827","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sumicorp-de-mexico]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2014-06-12T11:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","CINTA PARA IMPRESION DE ETIQUETAS.","[{id=compranet-1620524637144}]","006000003","false","Expirado","CINTA PARA IMPRESION DE ETIQUETAS.","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","537827","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430514}]","CINTA DE IMPRESION DE ETIQUETAS.","537827","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","612206","ocds-0ud2q6-SA-006000003-N62-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SUMICORP DE MEXICO, id=sumicorp-de-mexico}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93000","537827"
"2019-01-24T01:17:24.000Z","2015-11-09T16:36:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SEWO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761291]","[{address={countryName=México}, roles=supplier, name=SEWO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sewo-mexico-sa-de-cv}]","Nacional","EUR","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N62-2015-926302","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sewo-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2015-11-11T14:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","HILO NYLON PARA PASAPORTE","[{id=compranet-1620524637144}]","006000003","false","Expirado","HILO NYLON PARA PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","926302","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761291}]","HILO NYLON PARA PASAPORTE","926302","true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","940739","ocds-0ud2q6-SA-006000003-N62-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","97644","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SEWO MEXICO SA DE CV, id=sewo-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97644","926302"
"2019-11-08T17:40:02.000Z","2011-10-19T15:52:00.000Z","2011-10-21T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[DE LA RUE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644332]","[{address={countryName=México}, roles=supplier, name=DE LA RUE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=de-la-rue-mexico-sa-de-cv}]","Nacional","USD","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N63-2011-55293","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[de-la-rue-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2011-10-21T11:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL SEGURIDAD PARA PASAPORTE","[{id=compranet-1620524637144}]","006000003","false","Terminado","PAPEL SEGURIDAD PARA PASAPORTE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","55293","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644332}]","PAPEL SEGURIDAD PARA PASAPORTE","55293","true","Electrónica","Secretaría de Hacienda y Crédito Público","2011-12-30T00:00:00.000Z","90359","ocds-0ud2q6-SA-006000003-N63-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DE LA RUE MEXICO, S.A. DE C.V., id=de-la-rue-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43560","55293"
"2019-11-08T17:40:02.000Z","2012-07-13T12:50:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[SEWO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214041]","[{address={countryName=México}, roles=supplier, name=SEWO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sewo-mexico-sa-de-cv}]","Nacional","EUR","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N63-2012-154103","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[sewo-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2012-07-23T09:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PELICULA PLASTICA ALTA SEGURIDAD PARA MARBETE","[{id=compranet-1620524637144}]","006000003","false","Terminado","PELICULA PLASTICA ALTA SEGURIDAD PARA MARBETE","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","154103","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214041}]","PELICULA PLASTICA MARBETE","154103","true","Electrónica","Secretaría de Hacienda y Crédito Público","2012-10-05T00:00:00.000Z","220696","ocds-0ud2q6-SA-006000003-N63-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","744000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SEWO MEXICO SA DE CV, id=sewo-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","744000","154103"
"2019-01-24T01:18:06.000Z","2013-08-05T16:41:00.000Z","2013-08-07T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Direccion General de Talleres de Impresión de Estampillas y Valores","SHCP","complete","[PAPELERIA LOZANO HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441629]","[{identifier={legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RUPC, id=9425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERIA LOZANO HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Direccion General de Talleres de Impresión de Estampillas y Valores","SA-006000003-N63-2013-364411","[contractTermination]","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","[papeleria-lozano-hermanos-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jorge Luis Díaz Galindo","2013-08-07T11:00:00.000Z","jorge-luis-diaz-galindo","contract","Direccion General de Talleres de Impresión de Estampillas y Valores","unidad-compradora","PAPEL BOND Y CARTULINA MAGNO","[{id=compranet-1620524637144}]","006000003","false","Expirado","PAPEL BOND Y CARTULINA MAGNO","direct","institution","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","Direccion General de Talleres de Impresión de Estampillas y Valores","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","364411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441629}]","PAPEL BOND Y CARTULINA MAGNO","364411","true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","433571","ocds-0ud2q6-SA-006000003-N63-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","78850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PAPELERIA LOZANO HERMANOS SA DE CV, id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78850","364411"
