"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-17T19:22:00.000Z","2014-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405529]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N220-2014-569572","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-07-02T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","CONSTRUCCIÓN CIRCUITO OLI NVO, 5 QUE RECONFIGURA EL CIRCUITO CR26 CON IC-3","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","CONSTRUCCIÓN CIRCUITO OLI NVO, 5 QUE RECONFIGURA EL CIRCUITO CR26 CON IC-3","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","569572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405529}]","N-220 CONSTRUCCIÓN CIRCUITO OLI NVO, 5 QUE RECONFIGURA EL CIRCUITO CR26 CON IC-3","569572","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","608180","ocds-0ud2q6-LO-018TOQ115-N220-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1893780.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1893780.99","569572"
"2019-01-24T01:18:06.000Z","2013-09-03T19:27:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[REAL COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296366]","[{identifier={legalName=REAL COMPANY SA DE CV, scheme=RUPC, id=28609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REAL COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=real-company-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N221-2013-390443","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[real-company-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-18T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA TAXQUEÑA-COYOACAN, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN UNIVERSIDAD, DE LA DIVISIÓN VALLE DE MÉXICO SUR.","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA TAXQUEÑA-COYOACAN, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN UNIVERSIDAD, DE LA DIVISIÓN VALLE DE MÉXICO SUR.","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","390443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296366}]","N221:MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA TAXQUEÑA-COYOACAN","390443","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","446131","ocds-0ud2q6-LO-018TOQ115-N221-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1734544.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REAL COMPANY SA DE CV, id=real-company-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1734544.78","390443"
"2019-01-24T01:17:46.000Z","2014-06-17T19:22:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-23T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[ROMAVE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405536]","[{identifier={legalName=ROMAVE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=14683, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROMAVE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=romave-construcciones-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N221-2014-561991","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[romave-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-07-02T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","CONSTRUCCIÓN DE 1 KM DE 1C-3F-4H-23KV-500 AWG-AL-XLP","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","CONSTRUCCIÓN DE 1 KM DE 1C-3F-4H-23KV-500 AWG-AL-XLP","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","561991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405536}]","N-221 CONSTRUCCIÓN DE 1 KM DE 1C-3F-4H-23KV-500 AWG-AL-XLP (MEDIANTE PERFORACIÓN","561991","true","Electrónica","Comisión Federal de Electricidad","2014-09-20T00:00:00.000Z","608201","ocds-0ud2q6-LO-018TOQ115-N221-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1504738.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROMAVE CONSTRUCCIONES SA DE CV, id=romave-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1504738.53","561991"
"2019-01-24T01:18:06.000Z","2013-09-03T20:02:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296411]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N222-2013-390453","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-18T13:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA TLALPAN-CONTRERAS, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN UNIVERSIDAD, DE LA DIVISIÓN VALLE DE MÉXICO SUR.","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA TLALPAN-CONTRERAS, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN UNIVERSIDAD, DE LA DIVISIÓN VALLE DE MÉXICO SUR.","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","390453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296411}]","N222:MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA TLALPAN-CONTRERAS","390453","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","446132","ocds-0ud2q6-LO-018TOQ115-N222-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1997657.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1997657.82","390453"
"2019-01-24T01:17:46.000Z","2014-06-24T14:41:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MARTIN OSCAR LOPEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405543]","[{address={countryName=México}, roles=supplier, name=MARTIN OSCAR LOPEZ MARQUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-oscar-lopez-marquez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N222-2014-569296","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[martin-oscar-lopez-marquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-07-09T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-160/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-160/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","569296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405543}]","N-222 MEJORAS A LA RED DE BAJA Y TENSIÓN EN EL OLIVAR, ASÍ COMO LA CREACIÓN DE 3","569296","true","Electrónica","Comisión Federal de Electricidad","2014-11-21T00:00:00.000Z","608222","ocds-0ud2q6-LO-018TOQ115-N222-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1359875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN OSCAR LOPEZ MARQUEZ, id=martin-oscar-lopez-marquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1359875","569296"
"2019-01-24T01:18:06.000Z","2013-09-03T20:11:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296584]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N223-2013-390462","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-19T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA SAN ÁNDRES-NAVAL MILITAR, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN UNIVERSIDAD, DE LA DIVISIÓN VALLE DE MÉXICO SUR.","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA SAN ÁNDRES-NAVAL MILITAR, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN UNIVERSIDAD, DE LA DIVISIÓN VALLE DE MÉXICO SUR.","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","390462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296584}]","N223:MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA SAN ÁNDRES-NAVAL MILITAR,","390462","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","446135","ocds-0ud2q6-LO-018TOQ115-N223-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1997657.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1997657.82","390462"
"2019-01-24T01:17:46.000Z","2014-06-05T15:13:00.000Z","2014-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405572]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N223-2014-558844","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-06-23T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","CONSTRUCCIÓN DE OBRA CIVIL Y ELECTROMECÁNICA DE 7 SALIDAS SUBTERRÁNEAS DE","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","CONSTRUCCIÓN DE OBRA CIVIL Y ELECTROMECÁNICA DE 7 SALIDAS SUBTERRÁNEAS DE","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","558844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405572}]","N-223 CONSTRUCCIÓN DE OBRA CIVIL Y ELECTROMECÁNICA DE 7 SALIDAS SUBTERRÁNEAS DE","558844","true","Electrónica","Comisión Federal de Electricidad","2014-11-24T00:00:00.000Z","608275","ocds-0ud2q6-LO-018TOQ115-N223-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2405393.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2405393.6","558844"
"2019-01-24T01:18:06.000Z","2013-09-03T20:16:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296158]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N225-2013-389179","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-19T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTTO CORRECTIVO SANTA CRUZ","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","MANTTO CORRECTIVO SANTA CRUZ","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","389179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296158}]","N225 MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA SANTA CRUZ","389179","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","446163","ocds-0ud2q6-LO-018TOQ115-N225-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2699310.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2699310.19","389179"
"2019-01-24T01:17:46.000Z","2014-06-05T15:14:00.000Z","2014-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[RICARDO JARAMILLO CAMARGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405634]","[{address={countryName=México}, roles=supplier, name=RICARDO JARAMILLO CAMARGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-jaramillo-camargo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N225-2014-555567","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ricardo-jaramillo-camargo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-06-24T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-225 MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUICON EN MEDIA Y BAJA TENSION DE","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-225 MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUICON EN MEDIA Y BAJA TENSION DE","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","555567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405634}]","N-225 MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUICON EN MEDIA Y BAJA TENSION DE","555567","true","Electrónica","Comisión Federal de Electricidad","2014-11-15T00:00:00.000Z","608380","ocds-0ud2q6-LO-018TOQ115-N225-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","420224.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO JARAMILLO CAMARGO, id=ricardo-jaramillo-camargo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","420224.08","555567"
"2019-01-24T01:18:06.000Z","2013-09-03T20:18:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296374]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N226-2013-390468","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-19T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA IZTAPALAPA, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN ERMITA, DE LA DIVISIÓN VALLE DE MÉXICO SUR.","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA IZTAPALAPA, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN ERMITA, DE LA DIVISIÓN VALLE DE MÉXICO SUR.","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","390468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296374}]","N226 MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA IZTAPALAPA","390468","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","446165","ocds-0ud2q6-LO-018TOQ115-N226-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2699310.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2699310.19","390468"
