"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-09-08T13:21:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-20T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260133]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E126-2017-1722757","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-09-12T11:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E126-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E126-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1722757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260133}]","AA-019GYR026-E126-2017 MAT TERAPEUTICO","1722757","true","Mixta","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","1479719","ocds-0ud2q6-AA-019GYR026-E126-2017","false","[{}]","05. Adjudicación Directa LAASSP","979.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","979.02","1722757"
"2019-01-24T01:16:35.000Z","2017-09-08T13:21:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-20T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260133]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E126-2017-1722720","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-09-12T11:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E126-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E126-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1722720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1260133}]","AA-019GYR026-E126-2017 MAT TERAPEUTICO","1722720","true","Mixta","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","1479719","ocds-0ud2q6-AA-019GYR026-E126-2017","false","[{}]","05. Adjudicación Directa LAASSP","19249.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19249.3","1722720"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-12T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264991]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E127-2017-1722402","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E127-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E127-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1722402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264991}]","AA-019GYR026-E127-2017 MAT TERAPEUTICO","1722402","true","Presencial","Instituto Mexicano del Seguro Social","2017-09-21T00:00:00.000Z","1481300","ocds-0ud2q6-AA-019GYR026-E127-2017","false","[{}]","05. Adjudicación Directa LAASSP","917528.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","917528.34","1722402"
"2019-01-24T01:16:35.000Z","2017-09-18T11:59:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-04T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267432]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E133-2017-1723548","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-09-22T11:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E133-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E133-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1723548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267432}]","AA-019GYR026-E133-2017 MAT TERAPEUTICO","1723548","true","Mixta","Instituto Mexicano del Seguro Social","2017-10-13T00:00:00.000Z","1487397","ocds-0ud2q6-AA-019GYR026-E133-2017","false","[{}]","05. Adjudicación Directa LAASSP","6128.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6128.54","1723548"
"2019-01-24T01:16:35.000Z","2017-09-18T11:59:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-04T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267432]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E133-2017-1723658","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-09-22T11:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E133-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E133-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1723658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267432}]","AA-019GYR026-E133-2017 MAT TERAPEUTICO","1723658","true","Mixta","Instituto Mexicano del Seguro Social","2017-10-13T00:00:00.000Z","1487397","ocds-0ud2q6-AA-019GYR026-E133-2017","false","[{}]","05. Adjudicación Directa LAASSP","3182.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3182.3","1723658"
"2019-01-24T01:16:35.000Z","2017-09-18T11:59:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-04T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267432]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E133-2017-1723077","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-09-22T11:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E133-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E133-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1723077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267432}]","AA-019GYR026-E133-2017 MAT TERAPEUTICO","1723077","true","Mixta","Instituto Mexicano del Seguro Social","2017-10-13T00:00:00.000Z","1487397","ocds-0ud2q6-AA-019GYR026-E133-2017","false","[{}]","05. Adjudicación Directa LAASSP","4546.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4546.51","1723077"
"2019-01-24T01:16:35.000Z","2017-07-21T09:55:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-09T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213736]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E114-2017-1720073","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-07-25T11:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E114-2017 ADQ MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E114-2017 ADQ MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1720073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213736}]","AA-019GYR026-E114-2017 ADQ MAT TERAPEUTICO","1720073","true","Mixta","Instituto Mexicano del Seguro Social","2017-08-18T00:00:00.000Z","1431299","ocds-0ud2q6-AA-019GYR026-E114-2017","false","[{}]","05. Adjudicación Directa LAASSP","2279.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2279.6","1720073"
"2019-01-24T01:16:35.000Z","2017-08-08T13:36:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232561]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E116-2017-1720574","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-08-11T10:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E116-2017 MAT TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E116-2017 MAT TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1720574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1720574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232561}]","AA-019GYR026-E116-2017 MAT TERAPEUTICO","1720574","true","Mixta","Instituto Mexicano del Seguro Social","2018-11-08T00:00:00.000Z","1448818","ocds-0ud2q6-AA-019GYR026-E116-2017","false","[{}]","05. Adjudicación Directa LAASSP","4735.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4735.69","1720574"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077217]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E14-2017-1723389","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E14-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E14-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1723389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077217}]","AA-019GYR026-E14-2017 MATERIAL TERAPEUTICO","1723389","true","Presencial","Instituto Mexicano del Seguro Social","2017-02-27T00:00:00.000Z","1267479","ocds-0ud2q6-AA-019GYR026-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","741817.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","741817.68","1723389"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242833]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E120-2017-1721211","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores",,"luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E120-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E120-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1721211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242833}]","AA-019GYR026-E120-2017 MATERIAL TERAPEUTICO","1721211","true","Mixta","Instituto Mexicano del Seguro Social","2017-09-12T00:00:00.000Z","1461520","ocds-0ud2q6-AA-019GYR026-E120-2017","false","[{}]","05. Adjudicación Directa LAASSP","2402.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2402.5","1721211"
"2019-01-24T01:16:35.000Z","2017-10-02T13:06:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-27T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","complete","[DORIAN RUBISSEL MAZARIEGOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279689]","[{address={countryName=México}, roles=supplier, name=DORIAN RUBISSEL MAZARIEGOS SOLIS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dorian-rubissel-mazariegos-solis}]","Internacional bajo TLC","MXN","Coordinación de abastecimiento y equipamiento","AA-019GYR026-E157-2017-1723948","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[dorian-rubissel-mazariegos-solis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luis Enrique Mendoza Flores","2017-10-05T10:00:00.000Z","luis-enrique-mendoza-flores","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","AA-019GYR026-E157-2017 MATERIAL TERAPEUTICO","[{id=compranet-1620524637144}]","050GYR026","false","Expirado","AA-019GYR026-E157-2017 MATERIAL TERAPEUTICO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1723948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1723948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1279689}]","AA-019GYR026-E157-2017 MATERIAL TERAPEUTICO","1723948","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-05T00:00:00.000Z","1500287","ocds-0ud2q6-AA-019GYR026-E157-2017","false","[{}]","05. Adjudicación Directa LAASSP","16611.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DORIAN RUBISSEL MAZARIEGOS SOLIS, id=dorian-rubissel-mazariegos-solis}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16611.51","1723948"
