"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T06:57:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0005900001]","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","6611870.34","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000046-0005900001-432019000400050","[contract]","junta-administrativa-del-registro-nacional","[sistemas-analiticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Garantías del software que utiliza la librería de respaldo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0005900001}]","432019000400050","2020-05-31T06:57:17.000Z","2019CD-000046-0005900001","ocds-rwubve-2019CD-000046-0005900001","[BIENES/SERVICIOS]","3658785","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","6611870.34","https://www.sicop.go.cr/index.jsp","buyer","3658785","432019000400050",,,,,,,"587.354677","587.354677","USD","USD","6229.26","6229.26"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T15:08:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0005900001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","588393.75","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000047-0005900001-432019000400054","[contract]","junta-administrativa-del-registro-nacional","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de una licencia de software Cerberus FTP Server por un periodo de un año","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0005900001}]","432019000400054","2020-06-04T15:08:56.000Z","2019CD-000047-0005900001","ocds-rwubve-2019CD-000047-0005900001","[BIENES/SERVICIOS]","528686.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","588393.75","https://www.sicop.go.cr/index.jsp","buyer","528686.18","432019000400054",,,,,,,"587.429094","587.429094","USD","USD","900","900"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T06:44:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0005900001]","[{identifier={scheme=Registro Nacional, id=3101189396, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Terrazas A Piso 5 (Aura Interactiva) San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","5000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000049-0005900001-432019000400067","[contract]","junta-administrativa-del-registro-nacional","[soluciones-interactivas-en-multimedios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actividad de capacitación en la modalidad virtual en el tema Orientación Básica para el ingreso a la función pública.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0005900001}]","432019000400067",,"2019CD-000049-0005900001","ocds-rwubve-2019CD-000049-0005900001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432019000400067",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-24T15:44:14.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0005900001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","10846500","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000050-0005900001-432019000400044","[contract]","junta-administrativa-del-registro-nacional","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller de reciprocidad y asertividad","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0005900001}]","432019000400044",,"2019CD-000050-0005900001","ocds-rwubve-2019CD-000050-0005900001","[SERVICIOS]","9200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","10846500","https://www.sicop.go.cr/index.jsp","buyer","9200000","432019000400044",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T15:47:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[APRIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0005900001]","[{identifier={scheme=Registro Nacional, id=3101504610, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Torres del Campo frente al Centro Comercial El Pueblo. Torre 2, segundo piso Oficinas de Arisol Consultores San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APRIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aprire-sociedad-anonima}]","360000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000139-0005900001-432019000400128","[contract]","junta-administrativa-del-registro-nacional","[aprire-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EXCEL INTERMEDIO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000139-0005900001}]","432019000400128",,"2019CD-000139-0005900001","ocds-rwubve-2019CD-000139-0005900001","[SERVICIOS]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APRIRE SOCIEDAD ANONIMA, id=aprire-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","360000","432019000400128",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T13:11:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INSTITUTO COSTARRICENSE DE DERECHO NOTARIAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0005900001]","[{identifier={scheme=Registro Nacional, id=3002097825, uri=http://www.registronacional.go.cr/}, address={streetAddress=La sede del colegio de abogados Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE DERECHO NOTARIAL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instituto-costarricense-de-derecho-notarial}]","970579.5","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000138-0005900001-432019000400131","[contract]","junta-administrativa-del-registro-nacional","[instituto-costarricense-de-derecho-notarial]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Foro Internacional sobre Derecho Registral Iberoamericano, II Asamblea de la Asociación CADRI-aec.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0005900001}]","432019000400131",,"2019CD-000138-0005900001","ocds-rwubve-2019CD-000138-0005900001","[SERVICIOS]","970579.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE DERECHO NOTARIAL, id=instituto-costarricense-de-derecho-notarial}]","970579.5","https://www.sicop.go.cr/index.jsp","buyer","970579.5","432019000400131",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T08:08:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000140-0005900001-432019000400115","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: Manejo de Conflictos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0005900001}]","432019000400115",,"2019CD-000140-0005900001","ocds-rwubve-2019CD-000140-0005900001","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432019000400115",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T09:21:23.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0005900001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000143-0005900001-432019000400117","[contract]","junta-administrativa-del-registro-nacional","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO ESTADÍSTICA E INDICADORES EN LA GESTIÓN PÚBLICA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0005900001}]","432019000400117",,"2019CD-000143-0005900001","ocds-rwubve-2019CD-000143-0005900001","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432019000400117",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T14:38:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0005900001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","23000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000144-0005900001-432019000400178","[contract]","junta-administrativa-del-registro-nacional","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de producción logística para el Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0005900001}]","432019000400178","2020-10-10T14:38:57.000Z","2019CD-000144-0005900001","ocds-rwubve-2019CD-000144-0005900001","[SERVICIOS]","22942292","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","22942292","432019000400178",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T13:39:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0005900001]","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","16563600","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000122-0005900001-432019000400150","[contract]","junta-administrativa-del-registro-nacional","[electrotecnica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PARA LA UPS DE PROVEEDURIA (30kVA) Y LA UPS DEL CENTRO DE DATOS INFORMÁTICA (120kVA)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000122-0005900001}]","432019000400150","2020-10-11T13:39:40.000Z","2019CD-000122-0005900001","ocds-rwubve-2019CD-000122-0005900001","[SERVICIOS]","1.495468121E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","16563600","https://www.sicop.go.cr/index.jsp","buyer","1.495468121E7","432019000400150",,,,,,,"582.347399","582.347399","USD","USD","25680","25680"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T14:02:22.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SIEMENS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0005900001]","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","910625","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000123-0005900001-432019000400124","[contract]","junta-administrativa-del-registro-nacional","[siemens-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS Y MATERIALES PARA LA REPACION DE LA SUBESTACION ELECTRICA DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0005900001}]","432019000400124",,"2019CD-000123-0005900001","ocds-rwubve-2019CD-000123-0005900001","[BIENES]","770060.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","910625","https://www.sicop.go.cr/index.jsp","buyer","770060.2","432019000400124",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-16T10:52:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INSTITUTO COSTARRICENSE DE DERECHO NOTARIAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0005900001]","[{identifier={scheme=Registro Nacional, id=3002097825, uri=http://www.registronacional.go.cr/}, address={streetAddress=La sede del colegio de abogados Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO COSTARRICENSE DE DERECHO NOTARIAL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instituto-costarricense-de-derecho-notarial}]","1320000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000124-0005900001-432019000400101","[contract]","junta-administrativa-del-registro-nacional","[instituto-costarricense-de-derecho-notarial]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EVENTO DE CAPACITACIÓN XXVIII JORNADA DE DERECHO NOTARIAL 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0005900001}]","432019000400101",,"2019CD-000124-0005900001","ocds-rwubve-2019CD-000124-0005900001","[SERVICIOS]","1320000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO COSTARRICENSE DE DERECHO NOTARIAL, id=instituto-costarricense-de-derecho-notarial}]","1320000","https://www.sicop.go.cr/index.jsp","buyer","1320000","432019000400101",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T06:21:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0005900001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","20400000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000125-0005900001-432019000400148","[contract]","junta-administrativa-del-registro-nacional","[datasys-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOFTWARE Y LICENCIAMIENTO PARA LA PREVENCIÓN DE INTRUSOS EN LA RED INALÁMBRICA DEL REGISTRO NACIONAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0005900001}]","432019000400148",,"2019CD-000125-0005900001","ocds-rwubve-2019CD-000125-0005900001","[BIENES]","1.434758308E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","20400000","https://www.sicop.go.cr/index.jsp","buyer","1.434758308E7","432019000400148",,,,,,,"581.223955","581.223955","USD","USD","24685.12","24685.12"
