"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-30T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-05-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOS DE HERMOSILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ESSA-GAA-055/09&vv_provsino=0]","[{roles=supplier, name=AUTOS DE HERMOSILLO, S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-027-09-ESSA-GAA-055/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[autos-de-hermosillo-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Ford Club Wagon E 350 para 15 pasajeros V8 CAT M8G modelo 2009.","[{id=compranet3-1620530467436}]","10101001","Ford Club Wagon E 350 para 15 pasajeros V8 CAT M8G modelo 2009.","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-055/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-055/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ESSA-GAA-055/09&vv_provsino=0}]","Ford Club Wagon E 350 para 15 pasajeros V8 CAT M8G modelo 2009.","ESSA-GAA-055/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-027-09","ocds-0ud2q6-10101001-027-09","3882619.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO, S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3882619.47","ESSA-GAA-055/09"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOS DE HERMOSILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ESSA-GAA-042/10&vv_provsino=0]","[{roles=supplier, name=AUTOS DE HERMOSILLO, S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-119-10-ESSA-GAA-042/10","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[autos-de-hermosillo-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE UNIDADES FORD Y SERV. DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","10101001","ADQUISICION DE UNIDADES FORD Y SERV. DE MANTENIMIENTO","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-042/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-042/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ESSA-GAA-042/10&vv_provsino=0}]","ADQUISICION DE UNIDADES FORD Y SERV. DE MANTENIMIENTO","ESSA-GAA-042/10","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-119-10","ocds-0ud2q6-10101001-119-10","6872748.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO, S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6872748.21","ESSA-GAA-042/10"
"2021-05-09T03:21:07.000Z","2003-05-20T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2003-05-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOS DE HERMOSILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-0815-OP&vv_provsino=0]","[{roles=supplier, name=AUTOS DE HERMOSILLO, S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-049-03-03-0815-OP","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[autos-de-hermosillo-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Camión plataforma","[{id=compranet3-1620530467436}]","10101001","Camión plataforma","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","03-0815-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-0815-OP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-0815-OP&vv_provsino=0}]","Camión plataforma","03-0815-OP","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-049-03","ocds-0ud2q6-10101001-049-03","314786","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO, S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314786","03-0815-OP"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOS DE HERMOSILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ESSA-GAA-057/09&vv_provsino=0]","[{roles=supplier, name=AUTOS DE HERMOSILLO, S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-028-09-ESSA-GAA-057/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[autos-de-hermosillo-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE TRABAJO.","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE TRABAJO.","limited","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-057/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-057/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ESSA-GAA-057/09&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS DE TRABAJO.","ESSA-GAA-057/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-028-09","ocds-0ud2q6-10101001-028-09","1135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO, S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1135000","ESSA-GAA-057/09"
"2021-05-09T03:21:07.000Z","2004-06-18T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2004-06-18T00:00:00.000Z","México","Subdirección Administrativa de la Dirección Regional del Noroeste","active","complete","[AUTOS DE HERMOSILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=14&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=06600014-0004-04&vv_provsino=0]","[{roles=supplier, name=AUTOS DE HERMOSILLO, S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa de la Dirección Regional del Noroeste","06600014-005-04-06600014-0004-04","[contract]","subdireccion-administrativa-de-la-direccion-regional-del-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[autos-de-hermosillo-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa de la Dirección Regional del Noroeste","unidad-compradora","Equipo de transporte terrestre","[{id=compranet3-1620530467436}]","6600014","Equipo de transporte terrestre","open","institution","subdireccion-administrativa-de-la-direccion-regional-del-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Administrativa de la Dirección Regional del Noroeste","subdireccion-administrativa-de-la-direccion-regional-del-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600014-0004-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600014-0004-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=14&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=06600014-0004-04&vv_provsino=0}]","ADQUISICIÓN DE PAPELERÍA, INSUMOS DE CÓMPUTO Y DE LIMPIEZA, _x000D_ LLANTAS Y MATERIAL ELÉCTRICO PARA LAS OFICINAS DE LA _x000D_ DIRECCIÓN REGIONAL DEL NOROESTE","06600014-0004-04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600014-005-04","ocds-0ud2q6-06600014-005-04","247445.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO, S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247445.2","06600014-0004-04"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Subgerencia de Administración en Sinaloa","active","complete","[AUTOS DE HERMOSILLO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 50&p_CveDep=16101&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A DE C.V, details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Sinaloa","16101028-003-02-Pedido No 50","[contract]","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","[autos-de-hermosillo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Sinaloa","unidad-compradora","Adquisición de vehiculos","[{id=compranet3-1620530467436}]","16101028","Adquisición de vehiculos","open","institution","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Subgerencia de Administración en Sinaloa","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","Pedido No 50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 50&p_CveDep=16101&p_CveUni=028&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de vehiculos","Pedido No 50","COMISIÓN NACIONAL DEL AGUA","16101028-003-02","ocds-0ud2q6-16101028-003-02","90086","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO S.A DE C.V, id=autos-de-hermosillo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90086","Pedido No 50"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[AUTOS DE HERMOSILLO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700123340&p_CveDep=18164&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A DE C.V, details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-013-04-700123340","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[autos-de-hermosillo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","18164037","VEHICULOS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700123340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700123340-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700123340&p_CveDep=18164&p_CveUni=037&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","VEHICULOS","700123340","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-013-04","ocds-0ud2q6-18164037-013-04","2203094","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO S.A DE C.V, id=autos-de-hermosillo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2203094","700123340"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[AUTOS DE HERMOSILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0130&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700286933&vv_provsino=0]","[{roles=supplier, name=AUTOS DE HERMOSILLO, S.A. DE C.V., details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-130-08-700286933","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[autos-de-hermosillo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CAMIONETA PICK-UP 4 X 4","[{id=compranet3-1620530467436}]","18164037","CAMIONETA PICK-UP 4 X 4","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700286933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700286933-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0130&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700286933&vv_provsino=0}]","CAMIONETA PICK-UP 4 X 4","700286933","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-130-08","ocds-0ud2q6-18164037-130-08","183304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO, S.A. DE C.V., id=autos-de-hermosillo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183304.35","700286933"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AUTOS DE HERMOSILLO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C044-29039004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A DE C.V, details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-003-10-C044-29039004-003-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[autos-de-hermosillo-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C044-29039004-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C044-29039004-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C044-29039004-003-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo, equipo de laboratorio, equipo, mteriales y mobiliario en general para la Universidad de Sonora","C044-29039004-003-10","UNIVERSIDAD DE SONORA","29039004-003-10","ocds-0ud2q6-29039004-003-10","368234.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO S.A DE C.V, id=autos-de-hermosillo-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368234.48","C044-29039004-003-10"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AUTOS DE HERMOSILLO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C088-29039004-006-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A DE C.V, details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-006-10-C088-29039004-006-10","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[autos-de-hermosillo-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de Equipo de cómputo, Equipo de Laboratorio y Equipo, materiales y mobiliario en general para la Universidad de Sonora.","[{id=compranet3-1620530467436}]","29039004","Adquisición de Equipo de cómputo, Equipo de Laboratorio y Equipo, materiales y mobiliario en general para la Universidad de Sonora.","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C088-29039004-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C088-29039004-006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C088-29039004-006-10&p_CveDep=29039&p_CveUni=004&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Adquisición de Equipo de cómputo, Equipo de Laboratorio y Equipo, materiales y mobiliario en general para la Universidad de Sonora.","C088-29039004-006-10","UNIVERSIDAD DE SONORA","29039004-006-10","ocds-0ud2q6-29039004-006-10","181958.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO S.A DE C.V, id=autos-de-hermosillo-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181958.62","C088-29039004-006-10"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[AUTOS DE HERMOSILLO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C018-29039004-002-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOS DE HERMOSILLO S.A DE C.V, details={type=company}, id=autos-de-hermosillo-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","29039004-002-09-C018-29039004-002-09","[contract]","subdireccion-de-adquisiciones-universidad-de-sonora","[autos-de-hermosillo-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisicion de equipo de cómputo, equipo de laboratorio, equipo, materiales y mobiliario en general para la Universidad de Sonora","[{id=compranet3-1620530467436}]","29039004","Adquisicion de equipo de cómputo, equipo de laboratorio, equipo, materiales y mobiliario en general para la Universidad de Sonora","open","institution","subdireccion-de-adquisiciones-universidad-de-sonora","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-universidad-de-sonora","C018-29039004-002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C018-29039004-002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C018-29039004-002-09&p_CveDep=29039&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisicion de equipo de cómputo, equipo de laboratorio, equipo, materiales y mobiliario en general para la Universidad de Sonora","C018-29039004-002-09","UNIVERSIDAD DE SONORA","29039004-002-09","ocds-0ud2q6-29039004-002-09","398067.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS DE HERMOSILLO S.A DE C.V, id=autos-de-hermosillo-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398067.83","C018-29039004-002-09"
