"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323488]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9811-2012-1636689","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1636689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1636689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323488}]","BEBIDAS DE FRUTA GRAVADOS","1636689","true","Presencial","Diconsa, S.A. de C.V.","2012-05-28T00:00:00.000Z","1546634","ocds-0ud2q6-AA-020VSS998-E9811-2012","false","[{}]","05. Adjudicación Directa LAASSP","41491","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41491","1636689",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324107]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9824-2012-1637208","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1637208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1637208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324107}]","BEBIDAS DE FRUTA GRAVADOS","1637208","true","Presencial","Diconsa, S.A. de C.V.","2012-12-22T00:00:00.000Z","1547258","ocds-0ud2q6-AA-020VSS998-E9824-2012","false","[{}]","05. Adjudicación Directa LAASSP","65158","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65158","1637208",,,,,,,,
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098643]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E990-2017-1366512","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","GRANOLA CON AMARANTO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","GRANOLA CON AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1366512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098643}]","GRANOLA CON AMARANTO","1366512","true","Presencial","Diconsa, S.A. de C.V.","2017-03-01T00:00:00.000Z","1311163","ocds-0ud2q6-AA-020VSS998-E990-2017","false","[{}]","05. Adjudicación Directa LAASSP","5850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5850","1366512",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083869]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9589-2015-1346629","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1346629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083869}]","BEBIDAS DE FRUTA GRAVADOS","1346629","true","Presencial","Diconsa, S.A. de C.V.","2015-06-01T00:00:00.000Z","1290026","ocds-0ud2q6-AA-020VSS998-E9589-2015","false","[{}]","05. Adjudicación Directa LAASSP","76714","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76714","1346629",,,,,,,,
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-31T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476340]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9624-2018-1822430","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1822430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1822430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476340}]","BEBIDAS DE FRUTA GRAVADOS","1822430",,"Presencial","Diconsa, S.A. de C.V.","2018-06-10T00:00:00.000Z","1706465","ocds-0ud2q6-AA-020VSS998-E9624-2018","false","[{}]","05. Adjudicación Directa LAASSP","48696.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48696.14","1822430","2018-06-05T10:52:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-05-31T11:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco",
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246761]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9638-2014-1548769","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","BEBIDAS DE FRUTA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1548769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246761}]","BEBIDAS DE FRUTA","1548769","true","Presencial","Diconsa, S.A. de C.V.","2014-09-21T00:00:00.000Z","1465776","ocds-0ud2q6-AA-020VSS998-E9638-2014","false","[{}]","05. Adjudicación Directa LAASSP","46432","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46432","1548769",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309701]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9357-2012-1621012","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","BEBIDAS DE FRUTA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1621012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1309701}]","BEBIDAS DE FRUTA","1621012","true","Presencial","Diconsa, S.A. de C.V.","2012-11-01T00:00:00.000Z","1532653","ocds-0ud2q6-AA-020VSS998-E9357-2012","false","[{}]","05. Adjudicación Directa LAASSP","39224","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39224","1621012",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310389]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9406-2012-1621819","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","BEBIDAS DE FRUTA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1621819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310389}]","BEBIDAS DE FRUTA","1621819","true","Presencial","Diconsa, S.A. de C.V.","2012-11-01T00:00:00.000Z","1533428","ocds-0ud2q6-AA-020VSS998-E9406-2012","false","[{}]","05. Adjudicación Directa LAASSP","2332","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2332","1621819",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969573]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9418-2016-1203712","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PRODUCTOS DE AMARANTO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PRODUCTOS DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1203712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969573}]","PRODUCTOS DE AMARANTO","1203712","true","Presencial","Diconsa, S.A. de C.V.","2015-07-11T00:00:00.000Z","1168324","ocds-0ud2q6-AA-020VSS998-E9418-2016","false","[{}]","05. Adjudicación Directa LAASSP","348400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","348400","1203712",,,,,,,,"2015-07-01T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150901]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9397-2017-1432025","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1432025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150901}]","BEBIDAS DE FRUTA GRAVADOS","1432025","true","Presencial","Diconsa, S.A. de C.V.","2017-05-15T00:00:00.000Z","1366271","ocds-0ud2q6-AA-020VSS998-E9397-2017","false","[{}]","05. Adjudicación Directa LAASSP","44598.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44598.96","1432025",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311846]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9436-2012-1623090","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTAS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","BEBIDAS DE FRUTAS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1623090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311846}]","BEBIDAS DE FRUTAS","1623090","true","Presencial","Diconsa, S.A. de C.V.","2012-11-17T00:00:00.000Z","1534788","ocds-0ud2q6-AA-020VSS998-E9436-2012","false","[{}]","05. Adjudicación Directa LAASSP","81652","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81652","1623090",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165733]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9511-2011-1450200","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1620524637144}]","020VSS998","false","Terminado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1450200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1450200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165733}]","BEBIDAS DE FRUTA GRAVADOS","1450200","true","Presencial","Diconsa, S.A. de C.V.","2011-03-18T00:00:00.000Z","1381578","ocds-0ud2q6-AA-020VSS998-E9511-2011","false","[{}]","05. Adjudicación Directa LAASSP","38539","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38539","1450200",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076377]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9529-2015-1336653","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1336653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1076377}]","BEBIDAS DE FRUTA GRAVADOS","1336653","true","Presencial","Diconsa, S.A. de C.V.","2015-06-01T00:00:00.000Z","1282177","ocds-0ud2q6-AA-020VSS998-E9529-2015","false","[{}]","05. Adjudicación Directa LAASSP","9055","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9055","1336653",,,,,,,,
