"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-09-06T11:26:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[OBRAS Y TRANSPORTES DE YUCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296215]","[{address={countryName=México}, roles=supplier, name=OBRAS Y TRANSPORTES DE YUCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-transportes-de-yucatan-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N46-2013-384938","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[obras-y-transportes-de-yucatan-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-13T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-020-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-020-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","384938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296215}]","Yucatán","IO-931053999-N46-2013","384938","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-30T00:00:00.000Z","449837","ocds-0ud2q6-IO-931053999-N46-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3274848.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OBRAS Y TRANSPORTES DE YUCATAN SA DE CV, id=obras-y-transportes-de-yucatan-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3274848.15","384938"
"2019-01-24T01:18:06.000Z","2013-09-06T11:33:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[JOSE DANIEL MARTIN MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296227]","[{address={countryName=México}, roles=supplier, name=JOSE DANIEL MARTIN MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-daniel-martin-medina}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N47-2013-384952","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[jose-daniel-martin-medina]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-13T15:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-021-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-021-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","384952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296227}]","Yucatán","IO-931053999-N47-2013","384952","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-02T00:00:00.000Z","449858","ocds-0ud2q6-IO-931053999-N47-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3228623.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JOSE DANIEL MARTIN MEDINA, id=jose-daniel-martin-medina}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3228623.3","384952"
"2019-01-24T01:18:06.000Z","2013-09-06T11:41:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTOS Y EMULSIONES PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296243]","[{identifier={legalName=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, scheme=RUPC, id=26273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N48-2013-384966","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltos-y-emulsiones-peninsulares-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-17T08:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-022-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-022-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","384966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296243}]","Yucatán","IO-931053999-N48-2013","384966","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-11-21T00:00:00.000Z","449879","ocds-0ud2q6-IO-931053999-N48-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1981664.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1981664.76","384966"
"2019-01-24T01:18:06.000Z","2013-09-06T11:44:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296269]","[{identifier={legalName=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, scheme=RUPC, id=26786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N49-2013-385124","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-17T09:30:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-023-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-023-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","385124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296269}]","Yucatán","IO-931053999-N49-2013","385124","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-11-21T00:00:00.000Z","449905","ocds-0ud2q6-IO-931053999-N49-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2159023.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2159023.42","385124"
"2019-01-24T01:18:06.000Z","2013-09-06T11:50:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[OBRAS Y TRANSPORTES DE YUCATAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296284]","[{address={countryName=México}, roles=supplier, name=OBRAS Y TRANSPORTES DE YUCATAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-transportes-de-yucatan-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N50-2013-385233","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[obras-y-transportes-de-yucatan-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-17T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-024-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-024-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","385233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296284}]","Yucatán","IO-931053999-N50-2013","385233","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-21T00:00:00.000Z","449952","ocds-0ud2q6-IO-931053999-N50-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3723959.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OBRAS Y TRANSPORTES DE YUCATAN SA DE CV, id=obras-y-transportes-de-yucatan-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3723959.05","385233"
"2019-01-24T01:18:06.000Z","2013-09-06T12:36:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[MAQUINARIA Y SERVICIOS PROFESIONALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296304]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y SERVICIOS PROFESIONALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-servicios-profesionales}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N51-2013-385255","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[maquinaria-y-servicios-profesionales]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-17T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-025-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-025-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","385255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296304}]","Yucatán","IO-931053999-N51-2013","385255","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-30T00:00:00.000Z","449978","ocds-0ud2q6-IO-931053999-N51-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3124721.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAQUINARIA Y SERVICIOS PROFESIONALES, id=maquinaria-y-servicios-profesionales}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3124721.62","385255"
"2019-01-24T01:18:06.000Z","2013-09-06T12:54:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONTROLADORA MAYAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296315]","[{address={countryName=México}, roles=supplier, name=CONTROLADORA MAYAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controladora-mayamar-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N52-2013-385308","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[controladora-mayamar-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-17T14:30:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-026-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-026-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","385308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296315}]","Yucatán","IO-931053999-N52-2013","385308","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-10-22T00:00:00.000Z","450014","ocds-0ud2q6-IO-931053999-N52-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","513083.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONTROLADORA MAYAMAR SA DE CV, id=controladora-mayamar-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","513083.91","385308"
"2019-01-24T01:18:06.000Z","2013-09-06T12:58:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTOS Y EMULSIONES PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296341]","[{identifier={legalName=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, scheme=RUPC, id=26273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N53-2013-385310","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltos-y-emulsiones-peninsulares-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-13T08:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-027-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-027-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","385310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296341}]","Yucatán","IO-931053999-N53-2013","385310","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-11-17T00:00:00.000Z","450036","ocds-0ud2q6-IO-931053999-N53-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1723223.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723223.8","385310"
"2019-01-24T01:18:06.000Z","2013-09-06T13:03:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296360]","[{identifier={legalName=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, scheme=RUPC, id=26786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N54-2013-385313","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-09-13T09:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-028-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-028-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","385313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296360}]","Yucatán","IO-931053999-N54-2013","385313","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-17T00:00:00.000Z","450078","ocds-0ud2q6-IO-931053999-N54-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2965105.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INGENIERIA Y DESARROLLO INMOBILIARIO DE MEXICO SA DE CV, id=ingenieria-y-desarrollo-inmobiliario-de-mexico-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2965105.84","385313"
"2019-01-24T01:16:35.000Z","2017-06-01T08:05:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONSTRUCCIONES EN ACERO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161101]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES EN ACERO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-en-acero-s-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-E10-2017-1493213","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[construcciones-en-acero-s-de-rl-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-06-14T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-009-2017","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-009-2017","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1493213","MX-CPA","MXN","[{datePublished=2017-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161101}]","Yucatán","IO-931053999-E10-2017","1493213","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-08-24T00:00:00.000Z","1376740","ocds-0ud2q6-IO-931053999-E10-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2486784.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES EN ACERO S DE RL DE CV, id=construcciones-en-acero-s-de-rl-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2486784.46","1493213","2017-06-19T00:00:00.000Z","active"
