"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-17T16:23:00.000Z","2012-02-24T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Licitaciones","AGS","complete","[RAMON TOMAS DAVALOS ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=RAMON TOMAS DAVALOS ALVAREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-tomas-davalos-alvarez}]",,"MXN","Licitaciones","AO-801001996-N4-2012-230298","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[ramon-tomas-davalos-alvarez]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-02-21T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Suministro y colocación de bases de apoyo para tanques verticales-06","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Suministro y colocación de bases de apoyo para tanques verticales-06","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","230298","MX-CPA","MXN","[]","Aguascalientes","SUMINISTRO Y COLOCACIÓN DE BASE DE APOYO PARA TANQUE VERTICAL DE ALMACENAMIENTO","230298","true",,"Presidencia Municipal de Aguascalientes","2012-03-02T00:00:00.000Z","139963","ocds-0ud2q6-AO-801001996-N4-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","40752.34",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=RAMON TOMAS DAVALOS ALVAREZ, id=ramon-tomas-davalos-alvarez}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","40752.34","230298"
"2019-01-24T01:18:06.000Z","2013-01-28T14:05:00.000Z","2013-02-06T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-06T00:00:00.000Z","México","Licitaciones","AGS","complete","[MEGA CONSTRUCCIONES LUNCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216416]","[{address={countryName=México}, roles=supplier, name=MEGA CONSTRUCCIONES LUNCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mega-construcciones-lunca-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N4-2013-291538","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[mega-construcciones-lunca-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-01-31T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de Obra de Protección del Pozo R-024, Calvillito, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Construcción de Obra de Protección del Pozo R-024, Calvillito, Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","291538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216416}]","Aguascalientes","Construcción de obra de Protección del Pozo R-024, Calvillito, 2da Licitación.","291538","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-03-08T00:00:00.000Z","335757","ocds-0ud2q6-AO-801001996-N4-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","385728.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=MEGA CONSTRUCCIONES LUNCA SA DE CV, id=mega-construcciones-lunca-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","385728.13","291538"
"2019-01-24T01:17:46.000Z","2014-03-03T10:29:00.000Z","2014-03-10T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","Licitaciones","AGS","complete","[JAVIER OMAR ARIAS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370322]","[{address={countryName=México}, roles=supplier, name=JAVIER OMAR ARIAS RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-omar-arias-ramirez}]","Nacional","MXN","Licitaciones","AO-801001996-N4-2014-489114","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[javier-omar-arias-ramirez]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2014-03-07T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Obra de Protección del Pozo, Los Negritos, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Obra de Protección del Pozo, Los Negritos, Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","489114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370322}]","Aguascalientes","Obra de protección del pozo, ubicado en Los Negritos","489114","true","Electrónica","Presidencia Municipal de Aguascalientes","2014-04-09T00:00:00.000Z","557837","ocds-0ud2q6-AO-801001996-N4-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","232415.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JAVIER OMAR ARIAS RAMIREZ, id=javier-omar-arias-ramirez}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","232415.39","489114"
"2019-11-08T17:40:02.000Z","2012-07-12T10:15:00.000Z","2012-07-18T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Licitaciones","AGS","complete","[MAQHELO HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135862]","[{address={countryName=México}, roles=supplier, name=MAQHELO HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maqhelo-hermanos-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N41-2012-152030","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[maqhelo-hermanos-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-07-16T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de Alimentación y descarga de tanque Tecnologico, Av. Prol. Paseo de la Cruz y Sergio A. Espinoza Gurrola Frente al Instituto Tecnologico de Aguascalientes, Sectorización Tecnológico.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Construcción de Alimentación y descarga de tanque Tecnologico, Av. Prol. Paseo de la Cruz y Sergio A. Espinoza Gurrola Frente al Instituto Tecnologico de Aguascalientes, Sectorización Tecnológico.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","152030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135862}]","Aguascalientes","Construcción de Alimentación y Descarga de Tanque Tecnologico.","152030","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-08-16T00:00:00.000Z","218147","ocds-0ud2q6-AO-801001996-N41-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","598676.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=MAQHELO HERMANOS SA DE CV, id=maqhelo-hermanos-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","598676.53","152030"
"2019-11-08T17:40:02.000Z","2012-07-12T13:34:00.000Z","2012-07-20T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Licitaciones","AGS","complete","[PIVACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136205]","[{address={countryName=México}, roles=supplier, name=PIVACO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pivaco-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N42-2012-152133","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[pivaco-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-07-16T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Interconexión linea de 12"" a 10"", Crucero Av. Alameda con Ave. Tecnológico, esq. Con calle Beethoven. Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Interconexión linea de 12"" a 10"", Crucero Av. Alameda con Ave. Tecnológico, esq. Con calle Beethoven. Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","152133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136205}]","Aguascalientes","INTERCONEXION LINEA DE 12"" A 10"" CRUCERO AVE. ALAMEDA CON AVE. TECNOLOGICO","152133","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-08-17T00:00:00.000Z","210612","ocds-0ud2q6-AO-801001996-N42-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","170686.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=PIVACO SA DE CV, id=pivaco-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","170686.41","152133"
"2019-01-24T01:18:06.000Z","2013-09-06T11:18:00.000Z","2013-09-23T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Licitaciones","AGS","complete","[GREGORIO CALVILLO SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298032]","[{address={countryName=México}, roles=supplier, name=GREGORIO CALVILLO SILVA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gregorio-calvillo-silva}]","Nacional","MXN","Licitaciones","AO-801001996-N42-2013-385818","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[gregorio-calvillo-silva]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-09-12T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Suministro e Instalación de Equipo de Rebombeo, Paquete 5, 2da. Licitación, Sectorización Morelos, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Suministro e Instalación de Equipo de Rebombeo, Paquete 5, 2da. Licitación, Sectorización Morelos, Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","385818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298032}]","Aguascalientes","Sum. e instalación de equipo de rebombeo, paq 5, Sec. Morelos, 2da Licitación","385818","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-12-17T00:00:00.000Z","452525","ocds-0ud2q6-AO-801001996-N42-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3014882.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=GREGORIO CALVILLO SILVA, id=gregorio-calvillo-silva}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3014882.58","385818"
"2019-11-08T17:40:02.000Z","2012-07-17T14:03:00.000Z","2012-07-28T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-28T00:00:00.000Z","México","Licitaciones","AGS","complete","[OLDA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140197]","[{address={countryName=México}, roles=supplier, name=OLDA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=olda-construcciones}]","Nacional","MXN","Licitaciones","AO-801001996-N46-2012-161563","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[olda-construcciones]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-07-20T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Rehabilitación de la red de agua potable, Av. López Mateos entre José F. Elizondo y Matamoros, Zona Centro, Paquete 32, Sectorización Tecnológico 2da. Etapa, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Rehabilitación de la red de agua potable, Av. López Mateos entre José F. Elizondo y Matamoros, Zona Centro, Paquete 32, Sectorización Tecnológico 2da. Etapa, Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","161563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140197}]","Aguascalientes","Rehabilitación de la red de Agua Potable, zona centro paq 32 sec. tec","161563","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-09-29T00:00:00.000Z","225294","ocds-0ud2q6-AO-801001996-N46-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","277655.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=OLDA CONSTRUCCIONES, id=olda-construcciones}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","277655.87","161563"
"2019-01-24T01:18:06.000Z","2013-10-04T13:25:00.000Z","2013-10-11T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","Licitaciones","AGS","complete","[PEREZ RICARDEZ Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310000]","[{address={countryName=México}, roles=supplier, name=PEREZ RICARDEZ Y ASOCIADOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perez-ricardez-y-asociados-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N46-2013-396906","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[perez-ricardez-y-asociados-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-10-09T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Suministro e Instalación de Equipo de Bombeo de Pozo en Varios Puntos de la Ciudad. Paquete 8, Sectorización Tanque Regulador, Ags. 3er. Licitación.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Suministro e Instalación de Equipo de Bombeo de Pozo en Varios Puntos de la Ciudad. Paquete 8, Sectorización Tanque Regulador, Ags. 3er. Licitación.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","396906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310000}]","Aguascalientes","Sum. e istalación de equipo de bombeo de pozo, paq 8, sec. Tanque Reg. 3er lic.","396906","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-12-12T00:00:00.000Z","470732","ocds-0ud2q6-AO-801001996-N46-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","4100095.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=PEREZ RICARDEZ Y ASOCIADOS S.A. DE C.V., id=perez-ricardez-y-asociados-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4100095.11","396906"
"2019-11-08T17:40:02.000Z","2012-07-17T14:24:00.000Z","2012-07-28T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-28T00:00:00.000Z","México","Licitaciones","AGS","complete","[JUAN ALBERTO CRUZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140212]","[{address={countryName=México}, roles=supplier, name=JUAN ALBERTO CRUZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-alberto-cruz-rodriguez}]","Nacional","MXN","Licitaciones","AO-801001996-N47-2012-161574","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[juan-alberto-cruz-rodriguez]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-07-20T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Interconexión de Línea de Distribución de 6"" de Diámetro, Av. López Mateos a Tanque Superficial Tecnológico, Paquete 33, Sectorizacion Tecnológico, 2da. Etapa, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Interconexión de Línea de Distribución de 6"" de Diámetro, Av. López Mateos a Tanque Superficial Tecnológico, Paquete 33, Sectorizacion Tecnológico, 2da. Etapa, Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","161574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140212}]","Aguascalientes","Interconexión de Linea de Distribución de 6"" de diámetro, sec tec, 2da etapa","161574","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-08-27T00:00:00.000Z","225428","ocds-0ud2q6-AO-801001996-N47-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","192748.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JUAN ALBERTO CRUZ RODRIGUEZ, id=juan-alberto-cruz-rodriguez}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","192748.05","161574"
"2019-11-08T17:40:02.000Z","2012-07-20T10:35:00.000Z","2012-07-31T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[FERNANDO ANGEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141334]","[{address={countryName=México}, roles=supplier, name=FERNANDO ANGEL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-angel}]","Nacional","MXN","Licitaciones","AO-801001996-N48-2012-161331","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[fernando-angel]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-07-26T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Programa de Bases de Apoyo para Cisternas, Diferentes Comunidades del Municipio de Aguascalientes","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Programa de Bases de Apoyo para Cisternas, Diferentes Comunidades del Municipio de Aguascalientes","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","161331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=141334}]","Aguascalientes","Programa de bases de apoyo para cisternas en diferentes com. del. Mpio. de Ags.","161331","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-08-29T00:00:00.000Z","227078","ocds-0ud2q6-AO-801001996-N48-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","176310.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=FERNANDO ANGEL, id=fernando-angel}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","176310.59","161331"
"2019-01-24T01:18:06.000Z","2013-10-14T13:02:00.000Z","2013-10-23T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Licitaciones","AGS","complete","[RAMON TOMAS DAVALOS ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314060]","[{address={countryName=México}, roles=supplier, name=RAMON TOMAS DAVALOS ALVAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-tomas-davalos-alvarez}]","Nacional","MXN","Licitaciones","AO-801001996-N48-2013-401474","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[ramon-tomas-davalos-alvarez]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-10-21T11:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Suministro e Instalación de Válvulas de Diferentes Diámetros en Varios Puntos de la Ciudad, Paquete 5, Sectorización Jesús Terán 2da. Etapa, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Suministro e Instalación de Válvulas de Diferentes Diámetros en Varios Puntos de la Ciudad, Paquete 5, Sectorización Jesús Terán 2da. Etapa, Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","401474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314060}]","Aguascalientes","Sum. e instalación de válvulas de diferentes diametros, paq. 5 Sec. Jesus Terán.","401474","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-11-07T00:00:00.000Z","477456","ocds-0ud2q6-AO-801001996-N48-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","35241.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=RAMON TOMAS DAVALOS ALVAREZ, id=ramon-tomas-davalos-alvarez}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","35241.45","401474"
