"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928744]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E231-2016-1154953","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[dl-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E231-16 D6P0580","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","AA-046-E231-16 D6P0580","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1154953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928744}]",,"AA-019GYR046-E231-2016 Medicamentos","1154953","true","Presencial","Instituto Mexicano del Seguro Social","2016-09-05T00:00:00.000Z","1121270","ocds-0ud2q6-AA-019GYR046-E231-2016","false","[{}]","05. Adjudicación Directa LAASSP","88485","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88485","1154953","2016-07-15T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-23T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068760]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E53-2017-1342896","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[dl-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","D7P0102","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","D7P0102","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1342896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068760}]",,"AA-019GYR046-E53-2017","1342896","true","Presencial","Instituto Mexicano del Seguro Social","2017-03-23T00:00:00.000Z","1274593","ocds-0ud2q6-AA-019GYR046-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","87220","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87220","1342896","2017-02-24T00:00:00.000Z",,,,,,
"2020-09-10T12:55:01.000Z","2020-05-26T15:09:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-22T00:00:00.000Z","México","Hospital Regional Puebla, Coordinación de Recursos Materiales","ISSSTE","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850253]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, additionalIdentifiers={legalName=DL DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=DLS021024BF6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Puebla, Coordinación de Recursos Materiales","AA-051GYN032-E202-2020-2318144","[contractTermination]","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dl-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Anayeli Lovera Sánchez","2020-05-22T00:00:00.000Z","anayeli-lovera-sanchez","contract","Hospital Regional Puebla, Coordinación de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","051GYN032","false","Expirado","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Puebla, Coordinación de Recursos Materiales","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2318144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2318144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850253}]",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","2318144",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-06-05T00:00:00.000Z","2114722","ocds-0ud2q6-AA-051GYN032-E202-2020","false","[{}]","05. Adjudicación Directa LAASSP","64602","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64602","2318144",,,,"MEDICINAS Y PRODUCTOS FARMACÉUTICOS","Art. 42 párrafo primero","MEDICINAS Y PRODUCTOS FARMACÉUTICOS","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Coordinación de Recursos Materiales","ISSSTE","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194954]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales","AA-019GYN032-E337-2017-1484113","[contractTermination]","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dl-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Juan Manuel Guerrero López",,"juan-manuel-guerrero-lopez","contract","Coordinación de Recursos Materiales","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN032","false","Expirado","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Coordinación de Recursos Materiales","coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1484113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1194954}]",,"MEDICAMENTOS DE ALTA ESPECIALIDAD","1484113","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-06-30T00:00:00.000Z","1411571","ocds-0ud2q6-AA-019GYN032-E337-2017","false","[{}]","05. Adjudicación Directa LAASSP","55980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55980","1484113",,,,,,,
"2020-09-08T07:17:29.000Z","2019-07-31T11:27:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-05T00:00:00.000Z","México","Hospital Regional Puebla, Coordinación de Recursos Materiales","ISSSTE","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707492]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, additionalIdentifiers={legalName=DL DEL SURESTE SA DE CV, scheme=RFC, verified=1, id=DLS021024BF6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital Regional Puebla, Coordinación de Recursos Materiales","AA-051GYN032-E367-2019-2118867","[contractTermination]","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dl-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Anayeli Lovera Sánchez","2019-07-05T00:00:00.000Z","anayeli-lovera-sanchez","contract","Hospital Regional Puebla, Coordinación de Recursos Materiales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","051GYN032","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Puebla, Coordinación de Recursos Materiales","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2118867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2118867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1707492}]",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","2118867",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2019-07-31T00:00:00.000Z","1957166","ocds-0ud2q6-AA-051GYN032-E367-2019","false","[{}]","05. Adjudicación Directa LAASSP","50722","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50722","2118867",,,,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","Art. 41 fr. V","MEDICINAS Y PRODUCTOS FARMACEUTICOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832265]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E20-2016-1035742","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[dl-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E20-16 D6P0013","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","AA-046-E20-16 D6P0013","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1035742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832265}]",,"AA-019GYR046-E20-2015 Medicamentos","1035742","true","Presencial","Instituto Mexicano del Seguro Social","2016-01-24T00:00:00.000Z","982998","ocds-0ud2q6-AA-019GYR046-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","50076","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50076","1035742","2016-03-08T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[DL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634961]","[{address={countryName=México}, roles=supplier, name=DL DEL SURESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN022-N17-2015-802358","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dl-del-sureste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","María de los Angeles Vargas Torres","2015-01-09T00:00:00.000Z","maria-de-los-angeles-vargas-torres","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","ADQUISICIÓN DE MEDICINA Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","051GYN022","false","Expirado","ADQUISICIÓN DE MEDICINA Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","802358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634961}]",,"ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","802358","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","871331","ocds-0ud2q6-AA-019GYN022-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DL DEL SURESTE, S.A. DE C.V., id=dl-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46800","802358","2015-01-12T00:00:00.000Z",,,,,,
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA",,"complete","[DL DEL SURESTE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-0012/2015TLAX]","[{roles=supplier, name=DL DEL SURESTE S.A. DE C.V., details={type=company}, id=dl-del-sureste-sa-de-cv}]",,"MXN","DELEGACIÓN EN TLAXCALA","CMR-DRMYO-0012/2015TLAX-CMR-DRMYO-0012/2015TLAX","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dl-del-sureste-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MEDICAMENTOS.","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MEDICAMENTOS.","direct","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-0012/2015TLAX",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CMR-DRMYO-0012/2015TLAX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CMR-DRMYO-0012/2015TLAX}]",,"ADQUISICION DE MEDICAMENTOS.","CMR-DRMYO-0012/2015TLAX",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","CMR-DRMYO-0012/2015TLAX","ocds-0ud2q6-CMR-DRMYO-0012/2015TLAX",,,,"46800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DL DEL SURESTE S.A. DE C.V., id=dl-del-sureste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46800","CMR-DRMYO-0012/2015TLAX","2015-01-12T00:00:00.000Z",,"active",,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962133]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E314-2016-1205958","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[dl-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E314-16","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","AA-046-E314-16","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","1205958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=962133}]",,"AA-019GYR046-E314-2016 Medicamentos","1205958","true","Presencial","Instituto Mexicano del Seguro Social","2016-10-28T00:00:00.000Z","1160994","ocds-0ud2q6-AA-019GYR046-E314-2016","false","[{}]","05. Adjudicación Directa LAASSP","44800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44800","1205958","2016-09-28T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[DL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790042]","[{identifier={legalName=DL DEL SURESTE SA DE CV, scheme=RUPC, id=495486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dl-del-sureste-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","AA-019GYR046-E27-2016-998917","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[dl-del-sureste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","AA-046-E27-16 D6P0082","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","AA-046-E27-16 D6P0082","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","998917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790042}]",,"AA-019GYR046-E27-2016 Medicamentos","998917","true","Presencial","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","988608","ocds-0ud2q6-AA-019GYR046-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","43700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DL DEL SURESTE SA DE CV, id=dl-del-sureste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43700","998917",,,,,,,
