"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=00017&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-001-07-1","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Servicio de Fotocopiado para la Sede y Subsedes de la Delegaciýn Estatal","[{id=compranet3-1620530467436}]","17012","Servicio de Fotocopiado para la Sede y Subsedes de la Delegaciýn Estatal","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1&p_CveDep=00017&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Fotocopiado para la Sede y Subsedes de la Delegaciýn Estatal","1","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-001-07","ocds-0ud2q6-00017012-001-07","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","1"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[COMPUPAPER EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/09/2009&p_CveDep=00017&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUPAPER EXPRESS SA DE CV, details={type=company}, id=compupaper-express-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-001-09-PGR/DEM/09/2009","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[compupaper-express-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Adquisiciòn de material y útiles de oficina","[{id=compranet3-1620530467436}]","17012","Adquisiciòn de material y útiles de oficina","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","PGR/DEM/09/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEM/09/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/09/2009&p_CveDep=00017&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciòn de material y útiles de oficina","PGR/DEM/09/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-001-09","ocds-0ud2q6-00017012-001-09","595000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPAPER EXPRESS SA DE CV, id=compupaper-express-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595000","PGR/DEM/09/2009"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/08/2010&p_CveDep=00017&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-003-10-PGR/DEM/08/2010","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","17012","Servicio de Vigilancia","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","PGR/DEM/08/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEM/08/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/08/2010&p_CveDep=00017&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","PGR/DEM/08/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-003-10","ocds-0ud2q6-00017012-003-10","583200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO ESPECIALIZADO EN SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA, S.A. DE C.V., id=consorcio-especializado-en-sistemas-y-servicios-de-seguridad-privada-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583200","PGR/DEM/08/2010"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/07/2009&p_CveDep=00017&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES, details={type=company}, id=corporacion-de-instalacion-y-servisio-internos-empresariales}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-005-09-PGR/DEM/07/2009","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[corporacion-de-instalacion-y-servisio-internos-empresariales]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Seervicio de vigilancia","[{id=compranet3-1620530467436}]","17012","Seervicio de vigilancia","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","PGR/DEM/07/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEM/07/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/07/2009&p_CveDep=00017&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Seervicio de vigilancia","PGR/DEM/07/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-005-09","ocds-0ud2q6-00017012-005-09","575985.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES, id=corporacion-de-instalacion-y-servisio-internos-empresariales}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575985.5","PGR/DEM/07/2009"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[LIMPIEZA PATRICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=00017&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA PATRICS, S.A. DE C.V., details={type=company}, id=limpieza-patrics-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-002-07-2","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[limpieza-patrics-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Servicio de Limpieza, Higiene y Fumigaciýn en la Sede y Subsedes","[{id=compranet3-1620530467436}]","17012","Servicio de Limpieza, Higiene y Fumigaciýn en la Sede y Subsedes","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=00017&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza, Higiene y Fumigaciýn en la Sede y Subsedes","2","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-002-07","ocds-0ud2q6-00017012-002-07","566951.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PATRICS, S.A. DE C.V., id=limpieza-patrics-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","566951.68","2"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017012-004-02&p_CveDep=00017&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-004-02-00017012-004-02","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17012","ADQUISICION DE VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","00017012-004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017012-004-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017012-004-02&p_CveDep=00017&p_CveUni=012&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE VALES DE GASOLINA","00017012-004-02","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-004-02","ocds-0ud2q6-00017012-004-02","539850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539850","00017012-004-02"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/007/08&p_CveDep=00017&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES, details={type=company}, id=corporacion-de-instalacion-y-servisio-internos-empresariales}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-008-08-PGR/DEM/007/08","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[corporacion-de-instalacion-y-servisio-internos-empresariales]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","SERVICIO DE VIGILANCIA BASE AEREA","[{id=compranet3-1620530467436}]","17012","SERVICIO DE VIGILANCIA BASE AEREA","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","PGR/DEM/007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/DEM/007/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/DEM/007/08&p_CveDep=00017&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","SERVICIO DE VIGILANCIA BASE AEREA","PGR/DEM/007/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-008-08","ocds-0ud2q6-00017012-008-08","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES, id=corporacion-de-instalacion-y-servisio-internos-empresariales}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","PGR/DEM/007/08"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[COMPUPAPER EXPRESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=12&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=003/2007&vv_provsino=0]","[{roles=supplier, name=COMPUPAPER EXPRESS S.A. DE C.V., details={type=company}, id=compupaper-express-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-003-07-003/2007","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[compupaper-express-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Materiales y ýtiles Informýticos","[{id=compranet3-1620530467436}]","17012","Materiales y ýtiles Informýticos","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=12&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=003/2007&vv_provsino=0}]","Adquisiciýn de Vales de Combustible","003/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-003-07","ocds-0ud2q6-00017012-003-07","380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPAPER EXPRESS S.A. DE C.V., id=compupaper-express-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380000","003/2007"
"2021-05-09T03:21:07.000Z","2006-04-18T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-04-18T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[INNOVACION EN PRODUCTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=006/2006&vv_provsino=0]","[{roles=supplier, name=INNOVACION EN PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=innovacion-en-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-005-06-006/2006","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[innovacion-en-productos-y-servicios-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Papeleria","[{id=compranet3-1620530467436}]","17012","Papeleria","limited","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","006/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=12&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=006/2006&vv_provsino=0}]","Papeleria","006/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-005-06","ocds-0ud2q6-00017012-005-06","368081.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INNOVACION EN PRODUCTOS Y SERVICIOS S.A. DE C.V., id=innovacion-en-productos-y-servicios-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368081.83","006/2006"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[VAZMART RECAT AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=12&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=007/2006&vv_provsino=0]","[{roles=supplier, name=VAZMART RECAT AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=vazmart-recat-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-006-06-007/2006","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[vazmart-recat-automotriz-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17012","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","007/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=12&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=007/2006&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","007/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-006-06","ocds-0ud2q6-00017012-006-06","332480.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZMART RECAT AUTOMOTRIZ S.A. DE C.V., id=vazmart-recat-automotriz-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332480.92","007/2006"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Departamento de Recursos Materiales en el Estado de México","active","complete","[COMPUPAPER EXPRESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=12&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=002/2007&vv_provsino=0]","[{roles=supplier, name=COMPUPAPER EXPRESS S.A. DE C.V., details={type=company}, id=compupaper-express-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en el Estado de México","00017012-002-07-002/2007","[contract]","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","[compupaper-express-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en el Estado de México","unidad-compradora","Articulos de Papeleria","[{id=compranet3-1620530467436}]","17012","Articulos de Papeleria","open","institution","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en el Estado de México","departamento-de-recursos-materiales-en-el-estado-de-mexico-procuraduria-general-de-la-republica","002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=12&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=002/2007&vv_provsino=0}]","Servicio de Limpieza, Higiene y Fumigaciýn en la Sede y Subsedes","002/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017012-002-07","ocds-0ud2q6-00017012-002-07","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPAPER EXPRESS S.A. DE C.V., id=compupaper-express-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","002/2007"
