"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-05-26T22:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[GEMIMA MORALES MERAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258744]","[{address={countryName=México}, roles=supplier, name=GEMIMA MORALES MERAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gemima-morales-meraz}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N59-2013-1136143","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[gemima-morales-meraz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-05-31T12:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR DE LA ZON","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR DE LA ZON","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1136143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258744}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR DE LA ZON","1136143","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","396789","ocds-0ud2q6-AA-018TOQ935-N59-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","671653.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEMIMA MORALES MERAZ, id=gemima-morales-meraz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","671653.32","1136143",,
"2019-01-24T01:17:46.000Z","2014-03-27T16:52:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-17T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[NORA SOBERANIS GAMIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380366]","[{address={countryName=México}, roles=supplier, name=NORA SOBERANIS GAMIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=nora-soberanis-gamino}]","Nacional","MXN","Zona de Distribución Zihuatanejo","IA-018TOQ935-N61-2014-771740","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[nora-soberanis-gamino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-04-08T14:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISCION DE HERRAMIENTA PARSONAL Y DE SEGURIDAD ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","ADQUISCION DE HERRAMIENTA PARSONAL Y DE SEGURIDAD ZONA ZIHUATANEJO","limited","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","771740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380366}]","ADQUISICION DE HERRAMIENTA PARSONAL Y DE SEGURIDAD ZONA ZIHUATANEJO","771740","true","Electrónica","Comisión Federal de Electricidad","2014-04-17T00:00:00.000Z","571895","ocds-0ud2q6-IA-018TOQ935-N61-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","623525.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORA SOBERANIS GAMIÑO, id=nora-soberanis-gamino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","623525.6","771740",,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-24T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[CONSTRUCTORA ZIHUASOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920404]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ZIHUASOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-zihuasol-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","SO-018TOQ935-N87-2015-1143834","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[constructora-zihuasol-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas",,"shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","TRABAJOS DE RECONSTRUCCIÓN, PARA EL RESTABLECIMIENTO DE LA ENERGIA ELECTRICA OC","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","TRABAJOS DE RECONSTRUCCIÓN, PARA EL RESTABLECIMIENTO DE LA ENERGIA ELECTRICA OC","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1143834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920404}]","“TRABAJOS DE RECONSTRUCCIÓN, PARA EL RESTABLECIMIENTO DE LA ENERGIA ELECTRICA OC","1143834","true","Electrónica","Comisión Federal de Electricidad","2015-10-31T00:00:00.000Z","946526","ocds-0ud2q6-SO-018TOQ935-N87-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","601921.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ZIHUASOL SA DE CV, id=constructora-zihuasol-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","601921.03","1143834",,
"2019-01-24T01:17:46.000Z","2014-03-28T16:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[RADIO COMUNICACIONES AVANZADAS DE ACAPULCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381256]","[{address={countryName=México}, roles=supplier, name=RADIO COMUNICACIONES AVANZADAS DE ACAPULCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radio-comunicaciones-avanzadas-de-acapulco-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","IA-018TOQ935-N62-2014-771737","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[radio-comunicaciones-avanzadas-de-acapulco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-04-02T15:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISICION DE MATERIAL Y EQUIPO DE COMUNICACIONES 2014 ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQUISICION DE MATERIAL Y EQUIPO DE COMUNICACIONES 2014 ZONA ZIHUATANEJO","limited","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","771737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381256}]","ADQUISICION DE MATERIAL Y EQUIPO DE COMUNICACIONES 2014 ZONA ZIHUATANEJO","771737","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","573216","ocds-0ud2q6-IA-018TOQ935-N62-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","600501.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIO COMUNICACIONES AVANZADAS DE ACAPULCO SA DE CV, id=radio-comunicaciones-avanzadas-de-acapulco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","600501.83","771737",,
"2019-01-24T01:17:46.000Z","2014-02-25T18:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[MISAEL GATICA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368586]","[{address={countryName=México}, roles=supplier, name=MISAEL GATICA CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=misael-gatica-castro}]","Nacional","MXN","Zona de Distribución Zihuatanejo","IA-018TOQ935-N34-2014-1142602","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[misael-gatica-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-03-06T10:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","REGULARIZACION DE SERVICIOS COLGADOS 2014.","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","REGULARIZACION DE SERVICIOS COLGADOS 2014.","limited","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1142602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368586}]","REGULARIZACION DE SERVICIOS COLGADOS 2014","1142602","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","548508","ocds-0ud2q6-IA-018TOQ935-N34-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","552940","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MISAEL GATICA CASTRO, id=misael-gatica-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","552940","1142602",,
"2019-11-08T17:40:02.000Z","2012-04-09T17:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[AIDA SANCHEZ NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100319]","[{address={countryName=México}, roles=supplier, name=AIDA SANCHEZ NIETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=aida-sanchez-nieto}]","Nacional","MXN","Zona de Distribución Zihuatanejo","IA-018TOQ935-N35-2012-1115658","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[aida-sanchez-nieto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-04-13T11:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIOS DE CORTES, RECONEXIONES Y DESCONEXIONES DE LA AGENCIA COMERCIAL ZIHUATANEJO.","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","SERVICIOS DE CORTES, RECONEXIONES Y DESCONEXIONES DE LA AGENCIA COMERCIAL ZIHUATANEJO.","limited","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1115658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100319}]","CORTES, RECONXIONES Y DESCONEXION","1115658","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","163672","ocds-0ud2q6-IA-018TOQ935-N35-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","528500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIDA SANCHEZ NIETO, id=aida-sanchez-nieto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","528500","1115658",,
"2019-11-08T17:40:02.000Z","2011-12-15T22:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[JULIO CESAR SAUCEDO AQUINO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781012]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR SAUCEDO AQUINO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=julio-cesar-saucedo-aquino}]","Nacional","MXN","Zona de Distribución Zihuatanejo","IA-018TOQ935-N98-2011-1141081","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[julio-cesar-saucedo-aquino]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2011-12-19T12:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","REQUIERE LA INSTALACIÓN Y PUESTA EN SERVICIO DE TABLERO DE PCYM SE SN JERONIMO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","REQUIERE LA INSTALACIÓN Y PUESTA EN SERVICIO DE TABLERO DE PCYM SE SN JERONIMO","limited","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1141081","MX-CPA","MXN","[{datePublished=2011-12-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781012}]","REQUIERE LA INSTALACIÓN Y PUESTA EN SERVICIO DE TABLERO DE PCYM SE SN JERONIMO","1141081","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","119413","ocds-0ud2q6-IA-018TOQ935-N98-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","498800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIO CESAR SAUCEDO AQUINO, id=julio-cesar-saucedo-aquino}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","498800","1141081","2011-12-21T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-03-12T09:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231453]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","IA-018TOQ935-N35-2013-1123453","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-03-20T11:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISICION DE LLANTAS ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQUISICION DE LLANTAS ZONA ZIHUATANEJO","limited","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1123453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1123453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231453}]","ADQUISICION DE LLANTAS ZONA ZIHUATANEJO","1123453","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","358237","ocds-0ud2q6-IA-018TOQ935-N35-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","458534","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","458534","1123453",,
"2019-11-08T17:40:02.000Z","2012-04-10T22:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103400]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","IA-018TOQ935-N39-2012-1119419","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[mantenimiento-electrico-industrial-de-morelia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-04-23T11:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIO DE REPARACION DE DIVERSOS TRANSFORMADORES PARA ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","SERVICIO DE REPARACION DE DIVERSOS TRANSFORMADORES PARA ZONA ZIHUATANEJO","limited","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1119419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103400}]","SERVICIO DE REPARACION DE DIVERSOS TRANSFORMADORES PARA ZONA ZIHUATANEJO","1119419","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","169144","ocds-0ud2q6-IA-018TOQ935-N39-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","452414","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","452414","1119419",,
"2019-01-24T01:17:24.000Z","2015-01-30T21:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[NORA SOBERANIS GAMIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508858]","[{address={countryName=México}, roles=supplier, name=NORA SOBERANIS GAMIÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=nora-soberanis-gamino}]","Nacional","MXN","Zona de Distribución Zihuatanejo","IA-018TOQ935-N5-2015-771701","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[nora-soberanis-gamino]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2015-02-09T12:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ADQUISICION DE MATERIAL DE FERRETERIA ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ADQUISICION DE MATERIAL DE FERRETERIA ZONA ZIHUATANEJO","limited","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","771701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508858}]","ADQUISICION DE MATERIAL DE FERRERTERIA ZONA ZIHUATANEJO","771701","true","Electrónica","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","753565","ocds-0ud2q6-IA-018TOQ935-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","429290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NORA SOBERANIS GAMIÑO, id=nora-soberanis-gamino}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","429290","771701",,
"2019-01-24T01:17:46.000Z","2014-09-11T15:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-26T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448247]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","IA-018TOQ935-N103-2014-771936","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[mantenimiento-electrico-industrial-de-morelia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-09-24T09:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","servicio de reparacion de transformadores monofasicos y trifasicos","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","servicio de reparacion de transformadores monofasicos y trifasicos","limited","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","771936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448247}]","SERVICIO DE REPARACIÓN DE TRANSFORMADORES MONOFASICOS Y TRIFASICOS","771936","true","Electrónica","Comisión Federal de Electricidad","2014-11-20T00:00:00.000Z","667672","ocds-0ud2q6-IA-018TOQ935-N103-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","418636","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","418636","771936",,
