"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-29T10:40:04.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0013000001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2035000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019LA-000001-0013000001-432019000100307","[contract]","ministerio-de-relaciones-exteriores-y-culto","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100307","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100307-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0013000001}]","432019000100307",,"2019LA-000001-0013000001","ocds-rwubve-2019LA-000001-0013000001","[BIENES]","9020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2035000","https://www.sicop.go.cr/index.jsp","buyer","9020000","432019000100307","2019-11-28T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-23T13:55:11.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0013000001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","7931553.19","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2018CD-000008-0013000001-432018000100008","[contract]","ministerio-de-relaciones-exteriores-y-culto","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Audio y video para los días del 28 de febrero al 04 de marzo del 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432018000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0013000001}]","432018000100008",,"2018CD-000008-0013000001","ocds-rwubve-2018CD-000008-0013000001","[SERVICIOS]","7931553.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","7931553.19","https://www.sicop.go.cr/index.jsp","buyer","7931553.19","432018000100008","2018-02-23T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T15:47:57.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","12000000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2021CD-000111-0013000001-432021000100101","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos de la Presidencia de la República","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432021000100101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0013000001}]","432021000100101",,"2021CD-000111-0013000001","ocds-rwubve-2021CD-000111-0013000001","[SERVICIOS]","7706046.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","7706046.28","432021000100101",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-17T15:10:32.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000058-0013000001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","5600000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016CD-000058-0013000001-432016000100048","[contract]","ministerio-de-relaciones-exteriores-y-culto","[netway-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de red inalámbrica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000058-0013000001}]","432016000100048",,"2016CD-000058-0013000001","ocds-rwubve-2016CD-000058-0013000001","[BIENES/SERVICIOS]","7705609.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","5600000","https://www.sicop.go.cr/index.jsp","buyer","7705609.9","432016000100048","2016-11-17T00:00:00.000Z","549.101298","549.101298","USD","USD","14033.13","14033.13"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T15:56:21.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","12500000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2021CD-000129-0013000001-432021000100123","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETOS AÉREOS SR. JOSÉ MARTI ÁLVAREZ Y SR. ALFONSO MURILLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432021000100123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0013000001}]","432021000100123",,"2021CD-000129-0013000001","ocds-rwubve-2021CD-000129-0013000001","[BIENES/SERVICIOS]","7682304.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","7682304.94","432021000100123",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T13:06:15.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[IM INTEGRATED SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0013000001]","[{identifier={scheme=Registro Nacional, id=3102778300, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio Las Terrazas A, Piso 5 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=IM INTEGRATED SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=im-integrated-services-sociedad-de-responsabilidad-limitada}]","8300000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2020CD-000076-0013000001-432020000100094","[contract]","ministerio-de-relaciones-exteriores-y-culto","[im-integrated-services-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere adquirir un mantenimiento para un servidor DNS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432020000100094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0013000001}]","432020000100094",,"2020CD-000076-0013000001","ocds-rwubve-2020CD-000076-0013000001","[BIENES]","7668107.816","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IM INTEGRATED SERVICES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=im-integrated-services-sociedad-de-responsabilidad-limitada}]","8300000","https://www.sicop.go.cr/index.jsp","buyer","7668107.816","432020000100094",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T15:32:52.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0013000001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","7862400","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016CD-000055-0013000001-432016000100042","[contract]","ministerio-de-relaciones-exteriores-y-culto","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Para un contrato de Consultoria en Planes Estrategicos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0013000001}]","432016000100042","2017-01-03T15:32:52.000Z","2016CD-000055-0013000001","ocds-rwubve-2016CD-000055-0013000001","[SERVICIOS]","7561620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","7862400","https://www.sicop.go.cr/index.jsp","buyer","7561620","432016000100042","2016-11-03T00:00:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-01T15:56:46.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[LAS CINCO RUEDAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0013000001]","[{identifier={scheme=Registro Nacional, id=3101088857, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado oeste escuela publica Santo Tomas Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAS CINCO RUEDAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=las-cinco-ruedas-sociedad-anonima}]","8095339.39","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2017CD-000008-0013000001-432017000100007","[contract]","ministerio-de-relaciones-exteriores-y-culto","[las-cinco-ruedas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alimentacion","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432017000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0013000001}]","432017000100007",,"2017CD-000008-0013000001","ocds-rwubve-2017CD-000008-0013000001","[SERVICIOS]","7163291.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAS CINCO RUEDAS SOCIEDAD ANONIMA, id=las-cinco-ruedas-sociedad-anonima}]","8095339.39","https://www.sicop.go.cr/index.jsp","buyer","7163291.39","432017000100007",,"553.837614","553.837614","USD","USD","12933.92","12933.92"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T11:13:48.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0013000001]","[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","0","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2020CD-000057-0013000001-432020000100067","[contract]","ministerio-de-relaciones-exteriores-y-culto","[soporte-critico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere un contrato para mantenimiento de UPS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432020000100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0013000001}]","432020000100067","2021-06-09T11:13:48.000Z","2020CD-000057-0013000001","ocds-rwubve-2020CD-000057-0013000001","[SERVICIOS]","6859592.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","6859592.96","432020000100067","2020-06-08T00:00:00.000Z","583.415305","583.415305","USD","USD","11757.65","11757.65"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-04T13:58:12.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0013000001]","[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","2035000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019LA-000001-0013000001-432019000100315","[contract]","ministerio-de-relaciones-exteriores-y-culto","[applied-research-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0013000001}]","432019000100315",,"2019LA-000001-0013000001","ocds-rwubve-2019LA-000001-0013000001","[BIENES]","6699895","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","2035000","https://www.sicop.go.cr/index.jsp","buyer","6699895","432019000100315","2019-12-04T00:00:00.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-02T14:18:04.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[HOTEL CAMINO REAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0013000001]","[{identifier={scheme=Registro Nacional, id=3101112603, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTEL CAMINO REAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotel-camino-real-sociedad-anonima}]","7589736","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016CD-000017-0013000001-432016000100011","[contract]","ministerio-de-relaciones-exteriores-y-culto","[hotel-camino-real-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de hospedaje con alimentación actividad FLACSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0013000001}]","432016000100011",,"2016CD-000017-0013000001","ocds-rwubve-2016CD-000017-0013000001","[SERVICIOS]","6670710.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTEL CAMINO REAL SOCIEDAD ANONIMA, id=hotel-camino-real-sociedad-anonima}]","7589736","https://www.sicop.go.cr/index.jsp","buyer","6670710.72","432016000100011",,"538.090725","538.090725","USD","USD","12397","12397"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T15:35:20.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0013000001]","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","7196000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2020CD-000064-0013000001-432020000100082","[contract]","ministerio-de-relaciones-exteriores-y-culto","[oracle-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias de Oracle Database Standard Edition 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432020000100082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0013000001}]","432020000100082",,"2020CD-000064-0013000001","ocds-rwubve-2020CD-000064-0013000001","[BIENES]","6665256.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","7196000","https://www.sicop.go.cr/index.jsp","buyer","6665256.72","432020000100082",,"596.119863","596.119863","USD","USD","11181.068","11181.068"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-05T16:15:25.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","7950000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000061-0013000001-432019000100058","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos del Sr. William Reuben Soto, Sr. Randolph Coto Echeverría y Sra. Sol Villa Michel Morales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0013000001}]","432019000100058",,"2019CD-000061-0013000001","ocds-rwubve-2019CD-000061-0013000001","[SERVICIOS]","6615015","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","7950000","https://www.sicop.go.cr/index.jsp","buyer","6615015","432019000100058",,,,,,,
