"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PROSIC SERVICIOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-034-2011]","[{roles=supplier, name=PROSIC SERVICIOS S.A. DE C.V, details={type=company}, id=prosic-servicios-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-034-2011-IPN-PS-LICI-034-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[prosic-servicios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A LA INFRAESTRUCTURA DE CÓMPUTO MARCA IBM","[{id=pot-1620519810584}]","SERVICIOS PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A LA INFRAESTRUCTURA DE CÓMPUTO MARCA IBM","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-034-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-034-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-034-2011}]","SERVICIOS PARA LA CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO: A LA INFRAESTRUCTURA DE CÓMPUTO MARCA IBM","IPN-PS-LICI-034-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-LICI-034-2011","ocds-0ud2q6-IPN-PS-LICI-034-2011","364694.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROSIC SERVICIOS S.A. DE C.V, id=prosic-servicios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364694.91","IPN-PS-LICI-034-2011"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-036-09]","[{roles=supplier, name=COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V., details={type=company}, id=computadoras-accesorios-y-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-036-09-IPN-PS-LICI-036-09","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[computadoras-accesorios-y-sistemas-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE CONTROL DE ACCESO A LA RED","[{id=pot-1620519810584}]","SISTEMA DE CONTROL DE ACCESO A LA RED","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-036-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-036-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-036-09}]","SISTEMA DE CONTROL DE ACCESO A LA RED","IPN-PS-LICI-036-09","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-12-31T00:00:00.000Z","IPN-PS-LICI-036-09","ocds-0ud2q6-IPN-PS-LICI-036-09","2397999.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V., id=computadoras-accesorios-y-sistemas-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2397999.55","IPN-PS-LICI-036-09"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[I MODEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-037-09]","[{roles=supplier, name=I MODEL S.A. DE C.V., details={type=company}, id=i-model-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-037-09-IPN-PS-LICI-037-09","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[i-model-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO SPOTLIGHT PARA DIRECTORIO ACTIVO","[{id=pot-1620519810584}]","LICENCIAMIENTO SPOTLIGHT PARA DIRECTORIO ACTIVO","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-037-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-037-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-037-09}]","LICENCIAMIENTO SPOTLIGHT PARA DIRECTORIO ACTIVO","IPN-PS-LICI-037-09","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-10-24T00:00:00.000Z","IPN-PS-LICI-037-09","ocds-0ud2q6-IPN-PS-LICI-037-09","586845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I MODEL S.A. DE C.V., id=i-model-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","586845","IPN-PS-LICI-037-09"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO SIAYEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-039-2010]","[{roles=supplier, name=GRUPO SIAYEC S.A. DE C.V., details={type=company}, id=grupo-siayec-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-039-2010-IPN-PS-LICI-039-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[grupo-siayec-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICIÓN DE SOFTWARE","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-039-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-039-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-039-2010}]","ADQUISICIÓN DE SOFTWARE","IPN-PS-LICI-039-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-039-2010","ocds-0ud2q6-IPN-PS-LICI-039-2010","1187669.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SIAYEC S.A. DE C.V., id=grupo-siayec-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1187669.48","IPN-PS-LICI-039-2010"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[NANO RECURSOS TECNOLÓGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-040-2010]","[{roles=supplier, name=NANO RECURSOS TECNOLÓGICOS S.A. DE C.V., details={type=company}, id=nano-recursos-tecnologicos-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-040-2010-IPN-PS-LICI-040-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[nano-recursos-tecnologicos-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICIÓN DE SOFTWARE","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-040-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-040-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-040-2010}]","ADQUISICIÓN DE SOFTWARE","IPN-PS-LICI-040-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-040-2010","ocds-0ud2q6-IPN-PS-LICI-040-2010","601353.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANO RECURSOS TECNOLÓGICOS S.A. DE C.V., id=nano-recursos-tecnologicos-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","601353.28","IPN-PS-LICI-040-2010"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-041-2010]","[{roles=supplier, name=COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V., details={type=company}, id=computadoras-accesorios-y-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-041-2010-IPN-PS-LICI-041-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[computadoras-accesorios-y-sistemas-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICIÓN DE SOFTWARE","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-041-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-041-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-041-2010}]","ADQUISICIÓN DE SOFTWARE","IPN-PS-LICI-041-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-041-2010","ocds-0ud2q6-IPN-PS-LICI-041-2010","4198620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTADORAS ACCESORIOS Y SISTEMAS S.A. DE C.V., id=computadoras-accesorios-y-sistemas-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4198620","IPN-PS-LICI-041-2010"
"2021-05-09T00:24:27.000Z","2015-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VIAJES MEXICO AMIGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-041-2015]","[{roles=supplier, name=VIAJES MEXICO AMIGO S.A. DE C.V., details={type=company}, id=viajes-mexico-amigo-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-041-2015-IPN-PS-LICI-041-2015","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[viajes-mexico-amigo-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-041-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-041-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-041-2015}]","CONTRATACION ABIERTA DEL SERVICIO DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","IPN-PS-LICI-041-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-041-2015","ocds-0ud2q6-IPN-PS-LICI-041-2015","1100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES MEXICO AMIGO S.A. DE C.V., id=viajes-mexico-amigo-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100000","IPN-PS-LICI-041-2015"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GFOCUS ON SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-042-2010]","[{roles=supplier, name=GFOCUS ON SERVICES S.A. DE C.V., details={type=company}, id=gfocus-on-services-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-042-2010-IPN-PS-LICI-042-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[gfocus-on-services-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICIÓN DE SOFTWARE","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-042-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-042-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-042-2010}]","ADQUISICIÓN DE SOFTWARE","IPN-PS-LICI-042-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-042-2010","ocds-0ud2q6-IPN-PS-LICI-042-2010","2787627.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GFOCUS ON SERVICES S.A. DE C.V., id=gfocus-on-services-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2787627.23","IPN-PS-LICI-042-2010"
"2021-05-09T00:24:27.000Z","2010-10-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DESARROLLO DE SISTEMAS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-044-2010]","[{roles=supplier, name=DESARROLLO DE SISTEMAS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=desarrollo-de-sistemas-informaticos-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-044-2010-IPN-PS-LICI-044-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[desarrollo-de-sistemas-informaticos-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SOFTWARE","[{id=pot-1620519810584}]","ADQUISICIÓN DE SOFTWARE","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-044-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-044-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-044-2010}]","ADQUISICIÓN DE SOFTWARE","IPN-PS-LICI-044-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-044-2010","ocds-0ud2q6-IPN-PS-LICI-044-2010","306820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO DE SISTEMAS INFORMÁTICOS S.A. DE C.V., id=desarrollo-de-sistemas-informaticos-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306820","IPN-PS-LICI-044-2010"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SINERGIA CORPORATIVO EMPRESARIAL INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-045-2010]","[{roles=supplier, name=SINERGIA CORPORATIVO EMPRESARIAL INTEGRAL S.A. DE C.V., details={type=company}, id=sinergia-corporativo-empresarial-integral-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-045-2010-IPN-PS-LICI-045-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[sinergia-corporativo-empresarial-integral-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE CANCELERÍA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE CANCELERÍA","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-045-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-045-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-045-2010}]","SERVICIO DE MANTENIMIENTO DE CANCELERÍA","IPN-PS-LICI-045-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-045-2010","ocds-0ud2q6-IPN-PS-LICI-045-2010","4633739.724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINERGIA CORPORATIVO EMPRESARIAL INTEGRAL S.A. DE C.V., id=sinergia-corporativo-empresarial-integral-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4633739.724","IPN-PS-LICI-045-2010"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-11T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PIRCSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-046-2010]","[{roles=supplier, name=PIRCSA S.A. DE C.V., details={type=company}, id=pircsa-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-046-2010-IPN-PS-LICI-046-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[pircsa-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE CANCELERÍA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE CANCELERÍA","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-046-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-046-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-046-2010}]","SERVICIO DE MANTENIMIENTO DE CANCELERÍA","IPN-PS-LICI-046-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-046-2010","ocds-0ud2q6-IPN-PS-LICI-046-2010","2573205.716","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIRCSA S.A. DE C.V., id=pircsa-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2573205.716","IPN-PS-LICI-046-2010"
