"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2014-12-11T18:39:00.000Z","2015-01-15T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-01-26T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CONSTRUCOCONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495089]","[{address={countryName=México}, roles=supplier, name=CONSTRUCOCONA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcocona-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","LO-927009996-N31-2014-1676029","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[construcocona-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2014-12-23T09:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","Reconstrucción de terracerías y pavimento asfaltico del km. 0+000 al km 8+000 E.C (Villahermosa-Cardenas)-Anacleto Canabal","[{id=compranet-1620524637144}]","927009996","false","Expirado","Reconstrucción de terracerías y pavimento asfaltico del km. 0+000 al km 8+000 E.C (Villahermosa-Cardenas)-Anacleto Canabal","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","1676029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495089}]","Tabasco","Reconstrucción de Terracerías y Pavimento Asfaltico","1676029","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23U019","2015-06-24T00:00:00.000Z","730990","ocds-0ud2q6-LO-927009996-N31-2014","false","[{amount={amount=1.608154929E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.50777153E7","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCOCONA SA DE CV, id=construcocona-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.50777153E7","1676029",,
"2019-11-08T17:40:02.000Z","2012-05-29T10:58:00.000Z","2012-06-20T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CONSTRUCTORA SANTANDREU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190855]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SANTANDREU SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-santandreu-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","IO-927009996-N6-2012-245945","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[constructora-santandreu-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2012-06-14T12:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","FJEC7093.- RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO. EN EL CAMINO: CARLOS PELLICER CAMARA (CENTRO ADMINISTRATIVO PEMEX- GLORIETA LA ISLA), DEL KM 8+900 AL KM 15+000; LONGITUD: 6.10 KM; META: 6.10 KM; MUNICIPIO DE CENTRO, TABAS","[{id=compranet-1620524637144}]","927009996","false","Terminado","FJEC7093.- RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO. EN EL CAMINO: CARLOS PELLICER CAMARA (CENTRO ADMINISTRATIVO PEMEX- GLORIETA LA ISLA), DEL KM 8+900 AL KM 15+000; LONGITUD: 6.10 KM; META: 6.10 KM; MUNICIPIO DE CENTRO, TABAS","limited","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","245945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190855}]","Tabasco","Reconstruccion Con Estabilizacion De Terracerias Y Pavimento Asfaltico","245945","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-10-22T00:00:00.000Z","191498","ocds-0ud2q6-IO-927009996-N6-2012","false","[{amount={amount=7495113.61, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.485701444E7","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCTORA SANTANDREU SA DE CV, id=constructora-santandreu-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.485701444E7","245945",,
"2019-01-24T01:16:35.000Z","2017-10-10T07:55:00.000Z","2017-11-06T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CORCAMSA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285922]","[{address={countryName=México}, roles=supplier, name=CORCAMSA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corcamsa-construcciones}]","Nacional","MXN","Departamento de Licitaciones","LO-927009996-E8-2017-1799401","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[corcamsa-construcciones]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2017-10-23T13:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","JE741.-Camino E.C. (Vhsa-Frontera)- Acachapan y Colmena 1ª., 2ª., 3ª., y 4ª","[{id=compranet-1620524637144}]","927009996","false","Expirado","JE741.-Camino E.C. (Vhsa-Frontera)- Acachapan y Colmena 1ª., 2ª., 3ª., y 4ª","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","1799401","MX-CPA","MXN","[{datePublished=2017-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285922}]","Tabasco","JE741.- Camino E.C. (Vhsa-Frontera)- Acachapan y Colmena 1ª., 2ª., 3ª., y 4ª.","1799401","true","Mixta","Secretaría de Asentamientos y Obras Públicas","23U093","2018-01-20T00:00:00.000Z","1507144","ocds-0ud2q6-LO-927009996-E8-2017","false","[{amount={amount=1.56943178E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","1.46992087E7","[electronicSubmission, inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CORCAMSA CONSTRUCCIONES, id=corcamsa-construcciones}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.46992087E7","1799401","2017-10-31T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-09-29T07:15:00.000Z","2015-11-03T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CONSTRUCTORA VERVILL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695475]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VERVILL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-vervill-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","LO-927009996-N9-2015-1676768","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[constructora-vervill-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2015-10-15T09:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","Reconstrucción de Terracerías , Pavimento asfáltico y Señalamiento horizontal caminos: macayo-paredon san manuel del km. 0+000 al km 52+500 (tramos aislados) y acceso al puente solidaridad del km 0+000 al km 2+000 municipio de huimanguillo","[{id=compranet-1620524637144}]","927009996","false","Expirado","Reconstrucción de Terracerías , Pavimento asfáltico y Señalamiento horizontal caminos: macayo-paredon san manuel del km. 0+000 al km 52+500 (tramos aislados) y acceso al puente solidaridad del km 0+000 al km 2+000 municipio de huimanguillo","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","1676768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695475}]","Tabasco","Reconstrucción de Terracerías , Pavimento asfáltico y Señalamiento horizontal","1676768","true","Mixta","Secretaría de Asentamientos y Obras Públicas","23U093","2016-04-06T00:00:00.000Z","902570","ocds-0ud2q6-LO-927009996-N9-2015","false","[{amount={amount=1.508620689E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.433150102E7","[electronicSubmission, inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCTORA VERVILL SA DE CV, id=constructora-vervill-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.433150102E7","1676768",,
"2019-11-08T17:40:02.000Z","2012-06-29T11:52:00.000Z","2012-07-18T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CIMENTACIONES Y PUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190877]","[{address={countryName=México}, roles=supplier, name=CIMENTACIONES Y PUENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cimentaciones-y-puentes}]","Nacional","MXN","Departamento de Licitaciones","AO-927009996-N8-2012-175785","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[cimentaciones-y-puentes]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2012-07-17T13:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION DE PUENTE DE 122 ML","[{id=compranet-1620524637144}]","927009996","false","Expirado","RECONSTRUCCION DE PUENTE DE 122 ML","direct","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","175785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190877}]","Tabasco","RECONSTRUCCION DE PUENTE DE 122 ML","175785","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-11-23T00:00:00.000Z","209071","ocds-0ud2q6-AO-927009996-N8-2012","false","[{amount={amount=1.141928427E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.420422029E7","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CIMENTACIONES Y PUENTES, id=cimentaciones-y-puentes}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.420422029E7","175785",,
"2019-11-08T17:40:02.000Z","2011-07-26T10:47:00.000Z","2011-10-08T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[MONTECRISTO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27070]","[{address={countryName=México}, roles=supplier, name=MONTECRISTO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montecristo-construcciones-sa-de-cv}]",,"MXN","Departamento de Licitaciones","LO-927009996-N69-2011-166219","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[montecristo-construcciones-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-08-12T17:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, REVESTIMIENTO, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, REVESTIMIENTO, OBRAS DE DRENAJE Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","166219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27070}]","Tabasco","Reconstrucción con Estabilización de Terracerías, Revestimiento, Obras De Drena","166219","true",,"Secretaría de Asentamientos y Obras Públicas","23N001","2012-03-11T00:00:00.000Z","48028","ocds-0ud2q6-LO-927009996-N69-2011","false","[{amount={amount=1.830293075E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.312147133E7",,"FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MONTECRISTO CONSTRUCCIONES SA DE CV, id=montecristo-construcciones-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.312147133E7","166219",,
"2019-11-08T17:40:02.000Z","2011-11-03T07:28:00.000Z","2012-01-10T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CONSTRUCTORA SANTANDREU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56752]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SANTANDREU SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-santandreu-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","LO-927009996-N247-2011-170656","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[constructora-santandreu-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-11-29T18:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","170656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56752}]","Tabasco","Reconstrucción con estabilización de terracerías","170656","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-05-18T00:00:00.000Z","95614","ocds-0ud2q6-LO-927009996-N247-2011","false","[{amount={amount=8802677.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.308214541E7","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCTORA SANTANDREU SA DE CV, id=constructora-santandreu-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.308214541E7","170656",,
"2019-11-08T17:40:02.000Z","2011-09-26T22:24:00.000Z","2012-01-06T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-25T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[FERNANDO ENRIQUE PAVON VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45745]","[{address={countryName=México}, roles=supplier, name=FERNANDO ENRIQUE PAVON VALENZUELA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fernando-enrique-pavon-valenzuela}]","Nacional","MXN","Departamento de Licitaciones","LO-927009996-N216-2011-169972","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[fernando-enrique-pavon-valenzuela]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-10-20T12:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y OBRAS DE DRENAJE","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y OBRAS DE DRENAJE","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","169972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45745}]","Tabasco","Reconstrucción con estabilización de Terracerías y obras de drenaje","169972","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-05-23T00:00:00.000Z","77088","ocds-0ud2q6-LO-927009996-N216-2011","false","[{amount={amount=7521552.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.227672516E7","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=FERNANDO ENRIQUE PAVON VALENZUELA, id=fernando-enrique-pavon-valenzuela}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.227672516E7","169972",,
"2019-11-08T17:40:02.000Z","2011-07-26T09:37:00.000Z","2011-10-03T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CONSTRUCOCONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27500]","[{address={countryName=México}, roles=supplier, name=CONSTRUCOCONA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcocona-sa-de-cv}]",,"MXN","Departamento de Licitaciones","LO-927009996-N62-2011-166134","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[construcocona-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-08-10T12:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","166134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27500}]","Tabasco","Reconstrucción con Estabilización de Terracerías y Pavimento Asfaltico","166134","true",,"Secretaría de Asentamientos y Obras Públicas","23N001","2013-03-08T00:00:00.000Z","47946","ocds-0ud2q6-LO-927009996-N62-2011","false","[{amount={amount=7289947, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.221847278E7",,"FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCOCONA SA DE CV, id=construcocona-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.221847278E7","166134",,
"2019-11-08T17:40:02.000Z","2011-07-26T10:47:00.000Z","2011-10-05T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[GRUPO INDUSTRIAL MERODIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27072]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MERODIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-merodio-sa-de-cv}]",,"MXN","Departamento de Licitaciones","LO-927009996-N70-2011-166249","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[grupo-industrial-merodio-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-08-15T09:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","166249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27072}]","Tabasco","Reconstrucción con Estabilización de Terracerías, y Pavimento Asfaltico","166249","true",,"Secretaría de Asentamientos y Obras Públicas","23N001","2012-04-13T00:00:00.000Z","48029","ocds-0ud2q6-LO-927009996-N70-2011","false","[{amount={amount=9338787.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.198355344E7",,"FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GRUPO INDUSTRIAL MERODIO SA DE CV, id=grupo-industrial-merodio-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.198355344E7","166249",,
