"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T00:24:27.000Z","2009-09-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CHEM ADDITIVES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314877]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO SA DE CV, details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500314877-4500314877","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314877}]","Sustancias químicas","4500314877","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-03T00:00:00.000Z","4500314877","ocds-0ud2q6-4500314877","7897500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEM ADDITIVES DE MEXICO SA DE CV, id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7897500","4500314877"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500278212&p_CveDep=18576&p_CveUni=112&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones B","18576112-014-08-4500278212","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INHIBIDOR DE CORROSIýN PARA LOS POLIDUCTOS DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO GOLFO SOLICITUD DE PEDIDO 10218117","[{id=compranet3-1620530467436}]","INHIBIDOR DE CORROSIýN PARA LOS POLIDUCTOS DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO GOLFO SOLICITUD DE PEDIDO 10218117","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500278212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500278212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500278212&p_CveDep=18576&p_CveUni=112&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","INHIBIDOR DE CORROSIýN PARA LOS POLIDUCTOS DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO GOLFO SOLICITUD DE PEDIDO 10218117","4500278212","PEMEX REFINACIÓN",,"18576112-014-08","ocds-0ud2q6-18576112-014-08","7380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7380000","4500278212","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones B","18576112","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500229108&p_CveDep=18576&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-001-07-4500229108","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INHIBIDORES DE CORROSION","[{id=compranet3-1620530467436}]","INHIBIDORES DE CORROSION","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500229108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500229108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500229108&p_CveDep=18576&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","INHIBIDORES DE CORROSION","4500229108","PEMEX REFINACIÓN",,"18576035-001-07","ocds-0ud2q6-18576035-001-07","1008900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1008900","4500229108","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia General de Recursos Materiales en Jalisco","18576035","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127207&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-002-04-4500127207","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INHIBIDOR DE CORROSION","[{id=compranet3-1620530467436}]","INHIBIDOR DE CORROSION","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500127207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500127207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500127207&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","INHIBIDOR DE CORROSION","4500127207","PEMEX REFINACIÓN",,"18576035-002-04","ocds-0ud2q6-18576035-002-04","560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560000","4500127207","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia General de Recursos Materiales en Jalisco","18576035","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500196321&p_CveDep=18576&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-003-06-4500196321","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inhibidor de Corrosiýn","[{id=compranet3-1620530467436}]","Inhibidor de Corrosiýn","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500196321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500196321-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500196321&p_CveDep=18576&p_CveUni=035&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Inhibidor de Corrosiýn","4500196321","PEMEX REFINACIÓN",,"18576035-003-06","ocds-0ud2q6-18576035-003-06","1045000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1045000","4500196321","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia General de Recursos Materiales en Jalisco","18576035","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500160756&p_CveDep=18576&p_CveUni=082&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales","18576082-007-05-4500160756","[contract]","superintendencia-general-de-recursos-materiales-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INHIBIDOR DE CORROSION A PRECIO FIJO","[{id=compranet3-1620530467436}]","SUMINISTRO DE INHIBIDOR DE CORROSION A PRECIO FIJO","open","institution","superintendencia-general-de-recursos-materiales-pemex-refinacion","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-pemex-refinacion","4500160756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500160756-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500160756&p_CveDep=18576&p_CveUni=082&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","SUMINISTRO DE INHIBIDOR DE CORROSION A PRECIO FIJO","4500160756","PEMEX REFINACIÓN",,"18576082-007-05","ocds-0ud2q6-18576082-007-05","2250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250000","4500160756","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia General de Recursos Materiales","18576082","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500160757&p_CveDep=18576&p_CveUni=082&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales","18576082-007-05-4500160757","[contract]","superintendencia-general-de-recursos-materiales-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE INHIBIDOR DE CORROSION A PRECIO FIJO","[{id=compranet3-1620530467436}]","SUMINISTRO DE INHIBIDOR DE CORROSION A PRECIO FIJO","open","institution","superintendencia-general-de-recursos-materiales-pemex-refinacion","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-pemex-refinacion","4500160757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500160757-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500160757&p_CveDep=18576&p_CveUni=082&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","SUMINISTRO DE INHIBIDOR DE CORROSION A PRECIO FIJO","4500160757","PEMEX REFINACIÓN",,"18576082-007-05","ocds-0ud2q6-18576082-007-05","2510000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2510000","4500160757","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia General de Recursos Materiales","18576082","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006483&p_CveDep=18576&p_CveUni=082&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales","18576082-030-03-4600006483","[contract]","superintendencia-general-de-recursos-materiales-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Inhibidor de Corrosión en los Sectores, Poza Rica, Minatitlan, Salina Cruz, Veracruz y Subgerencia de Ductos Sureste.","[{id=compranet3-1620530467436}]","Adquisición de Inhibidor de Corrosión en los Sectores, Poza Rica, Minatitlan, Salina Cruz, Veracruz y Subgerencia de Ductos Sureste.","open","institution","superintendencia-general-de-recursos-materiales-pemex-refinacion","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-pemex-refinacion","4600006483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006483-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006483&p_CveDep=18576&p_CveUni=082&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Adquisición de Inhibidor de Corrosión en los Sectores, Poza Rica, Minatitlan, Salina Cruz, Veracruz y Subgerencia de Ductos Sureste.","4600006483","PEMEX REFINACIÓN",,"18576082-030-03","ocds-0ud2q6-18576082-030-03","3870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3870000","4600006483","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Superintendencia General de Recursos Materiales","18576082","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Nuevo León","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500243868&p_CveDep=18576&p_CveUni=103&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia de Apoyo Administrativo en Nuevo León","18576103-020-07-4500243868","[contract]","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE: INHIBIDOR DE CORROSION","[{id=compranet3-1620530467436}]","ADQUISICION DE: INHIBIDOR DE CORROSION","open","institution","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","Superintendencia de Apoyo Administrativo en Nuevo León","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","4500243868","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500243868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500243868&p_CveDep=18576&p_CveUni=103&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE: INHIBIDOR DE CORROSION","4500243868","PEMEX REFINACIÓN",,"18576103-020-07","ocds-0ud2q6-18576103-020-07","3437500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3437500","4500243868","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Apoyo Administrativo en Nuevo León","18576103","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Nuevo León","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450011728&p_CveDep=18576&p_CveUni=103&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia de Apoyo Administrativo en Nuevo León","18576103-029-03-450011728","[contract]","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INHIBIDOR DE CORROSION","[{id=compranet3-1620530467436}]","ADQUISICION DE INHIBIDOR DE CORROSION","open","institution","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","Superintendencia de Apoyo Administrativo en Nuevo León","superintendencia-de-apoyo-administrativo-en-nuevo-leon-pemex-refinacion","450011728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450011728-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450011728&p_CveDep=18576&p_CveUni=103&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE INHIBIDOR DE CORROSION","450011728","PEMEX REFINACIÓN",,"18576103-029-03","ocds-0ud2q6-18576103-029-03","2150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2150000","450011728","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia de Apoyo Administrativo en Nuevo León","18576103","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158549&p_CveDep=18576&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-007-05-4500158549","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inhibidor de corrosiýn","[{id=compranet3-1620530467436}]","Inhibidor de corrosiýn","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500158549","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500158549-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500158549&p_CveDep=18576&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Inhibidor de corrosiýn","4500158549","PEMEX REFINACIÓN",,"18576035-007-05","ocds-0ud2q6-18576035-007-05","975000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975000","4500158549","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia General de Recursos Materiales en Jalisco","18576035","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500244256&p_CveDep=18576&p_CveUni=035&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-021-07-4500244256","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INHIBIDOR DE CORROSION","[{id=compranet3-1620530467436}]","INHIBIDOR DE CORROSION","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500244256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500244256-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500244256&p_CveDep=18576&p_CveUni=035&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","INHIBIDOR DE CORROSION","4500244256","PEMEX REFINACIÓN",,"18576035-021-07","ocds-0ud2q6-18576035-021-07","997500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","997500","4500244256","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Superintendencia General de Recursos Materiales en Jalisco","18576035","MX-CPA","[Adquisiciones]"
