"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","awards.description","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-002-07-I&p_CveDep=00637&p_CveUni=091&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Yucatán","00637091-002-07-00637091-002-07-I","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","Adquisiciýn de sustancias quýmicas y material de laboratorio para la CMF Mýrida","[{id=compranet3-1620530467436}]","637091","Adquisiciýn de sustancias quýmicas y material de laboratorio para la CMF Mýrida","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637091-002-07-I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637091-002-07-I-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-002-07-I&p_CveDep=00637&p_CveUni=091&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de sustancias quýmicas y material de laboratorio para la CMF Mýrida","00637091-002-07-I","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-002-07","ocds-0ud2q6-00637091-002-07","41666.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41666.8","00637091-002-07-I"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-007-08-1&p_CveDep=00637&p_CveUni=091&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Yucatán","00637091-007-08-00637091-007-08-1","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","adjudicaciýn del contrato abierto para la adquisiciýn de sustancias quýmicas y material de laboratorio para la CMF Mýrida.","[{id=compranet3-1620530467436}]","637091","adjudicaciýn del contrato abierto para la adquisiciýn de sustancias quýmicas y material de laboratorio para la CMF Mýrida.","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637091-007-08-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637091-007-08-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-007-08-1&p_CveDep=00637&p_CveUni=091&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","adjudicaciýn del contrato abierto para la adquisiciýn de sustancias quýmicas y material de laboratorio para la CMF Mýrida.","00637091-007-08-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-007-08","ocds-0ud2q6-00637091-007-08","71107.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71107.84","00637091-007-08-1"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-007-09-C1&p_CveDep=00637&p_CveUni=091&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Yucatán","00637091-007-09-00637091-007-09-C1","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","Adjudicación del contrato abierto para la adquisición de sustancias químicas y material de laboratorio para la CMF Mérida, UMF Valladolid y UMF Tekax.","[{id=compranet3-1620530467436}]","637091","Adjudicación del contrato abierto para la adquisición de sustancias químicas y material de laboratorio para la CMF Mérida, UMF Valladolid y UMF Tekax.","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637091-007-09-C1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637091-007-09-C1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637091-007-09-C1&p_CveDep=00637&p_CveUni=091&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adjudicación del contrato abierto para la adquisición de sustancias químicas y material de laboratorio para la CMF Mérida, UMF Valladolid y UMF Tekax.","00637091-007-09-C1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-007-09","ocds-0ud2q6-00637091-007-09","176581.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176581.2","00637091-007-09-C1"
"2021-05-09T03:21:07.000Z","2005-09-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-09-04T00:00:00.000Z","México","Departamento de Adquisiciones en Quintana Roo","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQ-098-04&p_CveDep=00637&p_CveUni=081&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Quintana Roo","00637081-001-04-SQ-098-04","[contract]","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Quintana Roo","unidad-compradora","Sustancias Quimicas","[{id=compranet3-1620530467436}]","637081","Sustancias Quimicas","open","institution","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Quintana Roo","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SQ-098-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SQ-098-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SQ-098-04&p_CveDep=00637&p_CveUni=081&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Sustancias Quimicas","SQ-098-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637081-001-04","ocds-0ud2q6-00637081-001-04","205838","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205838","SQ-098-04"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Departamento de Adquisiciones en Quintana Roo","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ML-075&p_CveDep=00637&p_CveUni=081&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Quintana Roo","00637081-003-02-ML-075","[contract]","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Quintana Roo","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","637081","Material de Laboratorio","open","institution","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Quintana Roo","departamento-de-adquisiciones-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ML-075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ML-075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ML-075&p_CveDep=00637&p_CveUni=081&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Material de Laboratorio","ML-075","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637081-003-02","ocds-0ud2q6-00637081-003-02","1357.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1357.5","ML-075"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90170&p_CveDep=00641&p_CveUni=195&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-027-09-D90170","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[valbren-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisición de material de laboratorio","[{id=compranet3-1620530467436}]","641195","Adquisición de material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D90170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90170&p_CveDep=00641&p_CveUni=195&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Adquisición de material de laboratorio","D90170","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-027-09","ocds-0ud2q6-00641195-027-09","81264.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81264.95","D90170"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[VALBREN DE MEXICO S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45033&p_CveDep=00641&p_CveUni=195&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO S.A. DE CV, details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-039-04-D45033","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[valbren-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Reactivos para pruebas de Laboratorio para la Delegacion Estatal en Quintana Roo","[{id=compranet3-1620530467436}]","641195","Adquisicion de Reactivos para pruebas de Laboratorio para la Delegacion Estatal en Quintana Roo","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D45033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45033&p_CveDep=00641&p_CveUni=195&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","Adquisicion de Reactivos para pruebas de Laboratorio para la Delegacion Estatal en Quintana Roo","D45033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-039-04","ocds-0ud2q6-00641195-039-04","79291.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79291.42","D45033"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[VALBREN DE MEXICO S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45033A&p_CveDep=00641&p_CveUni=195&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO S.A. DE CV, details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-039-04-D45033A","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[valbren-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Reactivos para pruebas de Laboratorio para la Delegacion Estatal en Quintana Roo","[{id=compranet3-1620530467436}]","641195","Adquisicion de Reactivos para pruebas de Laboratorio para la Delegacion Estatal en Quintana Roo","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D45033A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45033A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45033A&p_CveDep=00641&p_CveUni=195&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","Adquisicion de Reactivos para pruebas de Laboratorio para la Delegacion Estatal en Quintana Roo","D45033A","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-039-04","ocds-0ud2q6-00641195-039-04","54625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO S.A. DE CV, id=valbren-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54625","D45033A"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90233&p_CveDep=00641&p_CveUni=195&p_NumeroLc=054&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-054-09-D90233","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[valbren-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisiciýn de material de laboratorio","[{id=compranet3-1620530467436}]","641195","Adquisiciýn de material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D90233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90233-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90233&p_CveDep=00641&p_CveUni=195&p_NumeroLc=054&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de material de laboratorio","D90233","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-054-09","ocds-0ud2q6-00641195-054-09","130581.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130581.22","D90233"
"2021-05-09T03:21:07.000Z","2003-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[VALBREN DE MEXICO S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=QROO-036-03&p_CveDep=00641&p_CveUni=195&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VALBREN DE MEXICO S.A. DE CV, details={type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-016-03-QROO-036-03","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[valbren-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Adquisicion de Mobiliario y Equipo para unidades medicas","[{id=compranet3-1620530467436}]","641195","Adquisicion de Mobiliario y Equipo para unidades medicas","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","QROO-036-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-QROO-036-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=QROO-036-03&p_CveDep=00641&p_CveUni=195&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Adquisicion de Mobiliario y Equipo para unidades medicas","QROO-036-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-016-03","ocds-0ud2q6-00641195-016-03","82659.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO S.A. DE CV, id=valbren-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82659.34","QROO-036-03"
