"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[MACON Y ACABADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=193/2007]","[{roles=supplier, name=MACON Y ACABADOS S.A. DE C.V., details={type=company}, id=macon-y-acabados-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","193/2007-193/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[macon-y-acabados-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCIÓN","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","193/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-193/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=193/2007}]","MATERIAL DE CONSTRUCCIÓN","193/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-11-16T00:00:00.000Z","193/2007","ocds-0ud2q6-193/2007","329259.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MACON Y ACABADOS S.A. DE C.V., id=macon-y-acabados-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329259.84","193/2007"
"2021-05-09T00:24:27.000Z","2007-11-09T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[COMERCIALIZADORA Y PURIFICADORA DE AGUA DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196/2007]","[{roles=supplier, name=COMERCIALIZADORA Y PURIFICADORA DE AGUA DE OCCIDENTE S.A. DE C.V., details={type=company}, id=comercializadora-y-purificadora-de-agua-de-occidente-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","196/2007-196/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[comercializadora-y-purificadora-de-agua-de-occidente-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","196/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-196/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=196/2007}]","AGUA PURIFICADA","196/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2008-12-31T00:00:00.000Z","196/2007","ocds-0ud2q6-196/2007","147400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y PURIFICADORA DE AGUA DE OCCIDENTE S.A. DE C.V., id=comercializadora-y-purificadora-de-agua-de-occidente-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147400","196/2007"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[FELICIANO GÓMEZ SÁNCHEZ/PINTURAS INSURGENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=195/2007]","[{roles=supplier, name=FELICIANO GÓMEZ SÁNCHEZ/PINTURAS INSURGENTES, details={type=company}, id=feliciano-gomez-sanchezpinturas-insurgentes}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","195/2007-195/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[feliciano-gomez-sanchezpinturas-insurgentes]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCIÓN","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","195/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-195/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=195/2007}]","MATERIAL DE CONSTRUCCIÓN","195/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-11-19T00:00:00.000Z","195/2007","ocds-0ud2q6-195/2007","20700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELICIANO GÓMEZ SÁNCHEZ/PINTURAS INSURGENTES, id=feliciano-gomez-sanchezpinturas-insurgentes}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20700","195/2007"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[TANYA VELARDE GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=192/2007]","[{roles=supplier, name=TANYA VELARDE GÓMEZ, details={type=person}, id=tanya-velarde-gomez}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","192/2007-192/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[tanya-velarde-gomez]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS Y ACCESORIOS PARA MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","HERRAMIENTAS Y ACCESORIOS PARA MAQUINARIA Y EQUIPO","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","192/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-192/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=192/2007}]","HERRAMIENTAS Y ACCESORIOS PARA MAQUINARIA Y EQUIPO","192/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-11-25T00:00:00.000Z","192/2007","ocds-0ud2q6-192/2007","298441.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANYA VELARDE GÓMEZ, id=tanya-velarde-gomez}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298441.5","192/2007"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[VÍCTOR ISMAEL TORRES TIZNADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=194/2007]","[{roles=supplier, name=VÍCTOR ISMAEL TORRES TIZNADO, details={type=person}, id=victor-ismael-torres-tiznado}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","194/2007-194/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[victor-ismael-torres-tiznado]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCIÓN","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCIÓN","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","194/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-194/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=194/2007}]","MATERIAL DE CONSTRUCCIÓN","194/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-11-18T00:00:00.000Z","194/2007","ocds-0ud2q6-194/2007","36563.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VÍCTOR ISMAEL TORRES TIZNADO, id=victor-ismael-torres-tiznado}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36563.1","194/2007"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-30T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[COMERCIALIZADORA MUNRRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=194/2010]","[{roles=supplier, name=COMERCIALIZADORA MUNRRO S.A. DE C.V., details={type=company}, id=comercializadora-munrro-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","194/2010-194/2010","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[comercializadora-munrro-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","194/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-194/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=194/2010}]","ADQUISICIÓN DE VESTUARIO","194/2010","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2010-12-31T00:00:00.000Z","194/2010","ocds-0ud2q6-194/2010","331760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MUNRRO S.A. DE C.V., id=comercializadora-munrro-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331760","194/2010"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[GRUPO ACUARIO LOMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=191/2007]","[{roles=supplier, name=GRUPO ACUARIO LOMAS S.A. DE C.V., details={type=company}, id=grupo-acuario-lomas-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","191/2007-191/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[grupo-acuario-lomas-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTO PARA PERROS","[{id=pot-1620519810584}]","ALIMENTO PARA PERROS","limited","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","191/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-191/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=191/2007}]","ALIMENTO PARA PERROS","191/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-09T00:00:00.000Z","191/2007","ocds-0ud2q6-191/2007","219565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ACUARIO LOMAS S.A. DE C.V., id=grupo-acuario-lomas-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219565","191/2007"
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-17T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[DISTRIBUIDORA MÉDICA COMERCIAL HERRERA MÉNDEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=198/2007]","[{roles=supplier, name=DISTRIBUIDORA MÉDICA COMERCIAL HERRERA MÉNDEZ S.A. DE C.V., details={type=company}, id=distribuidora-medica-comercial-herrera-mendez-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","198/2007-198/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[distribuidora-medica-comercial-herrera-mendez-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO INSTRUMENTAL MÉDICO-QUIRÚRGICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO INSTRUMENTAL MÉDICO-QUIRÚRGICO Y DE LABORATORIO","open","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","198/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-198/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=198/2007}]","ADQUISICIÓN DE EQUIPO INSTRUMENTAL MÉDICO-QUIRÚRGICO Y DE LABORATORIO","198/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-31T00:00:00.000Z","198/2007","ocds-0ud2q6-198/2007","126810.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MÉDICA COMERCIAL HERRERA MÉNDEZ S.A. DE C.V., id=distribuidora-medica-comercial-herrera-mendez-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126810.5","198/2007"
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[IKUSI-GS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=197/2007]","[{roles=supplier, name=IKUSI-GS MÉXICO S.A. DE C.V., details={type=company}, id=ikusi-gs-mexico-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","197/2007-197/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[ikusi-gs-mexico-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REVISIÓN DE HARWARE SOFTWARE RECTIFICADORES BANCO DE BATERÍAS CHASIS CABLEADO INTERNO Y FUNCIONAMIENTO DEL CONMUTADOR NORTHEM MERIDIAM OPC G1","[{id=pot-1620519810584}]","SERVICIO DE REVISIÓN DE HARWARE SOFTWARE RECTIFICADORES BANCO DE BATERÍAS CHASIS CABLEADO INTERNO Y FUNCIONAMIENTO DEL CONMUTADOR NORTHEM MERIDIAM OPC G1","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","197/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-197/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=197/2007}]","SERVICIO DE REVISIÓN DE HARWARE SOFTWARE RECTIFICADORES BANCO DE BATERÍAS CHASIS CABLEADO INTERNO Y FUNCIONAMIENTO DEL CONMUTADOR NORTHEM MERIDIAM OPC G1","197/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-12T00:00:00.000Z","197/2007","ocds-0ud2q6-197/2007","66792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IKUSI-GS MÉXICO S.A. DE C.V., id=ikusi-gs-mexico-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66792","197/2007"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-24T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[RICARDO ÁLVAREZ SALAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=188/2007]","[{roles=supplier, name=RICARDO ÁLVAREZ SALAS, details={type=person}, id=ricardo-alvarez-salas}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","188/2007-188/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[ricardo-alvarez-salas]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LOS MARCOS DE LAS PUERTAS Y ANTEPECHOS DE LAS CÁMARAS DE REFRIGERACIÓN ANTE CONGELACIÓN Y CONGELACIÓN","[{id=pot-1620519810584}]","MANTENIMIENTO A LOS MARCOS DE LAS PUERTAS Y ANTEPECHOS DE LAS CÁMARAS DE REFRIGERACIÓN ANTE CONGELACIÓN Y CONGELACIÓN","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","188/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-188/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=188/2007}]","MANTENIMIENTO A LOS MARCOS DE LAS PUERTAS Y ANTEPECHOS DE LAS CÁMARAS DE REFRIGERACIÓN ANTE CONGELACIÓN Y CONGELACIÓN","188/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-13T00:00:00.000Z","188/2007","ocds-0ud2q6-188/2007","35880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ÁLVAREZ SALAS, id=ricardo-alvarez-salas}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35880","188/2007"
