"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-10-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[BEIRANA MENDEZ IVONNE GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500453656]","[{roles=supplier, name=BEIRANA MENDEZ IVONNE GUADALUPE, details={type=person}, id=beirana-mendez-ivonne-guadalupe}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500453656-4500453656","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[beirana-mendez-ivonne-guadalupe]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500453656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500453656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500453656}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500453656","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-05T00:00:00.000Z","4500453656","ocds-0ud2q6-4500453656","23194.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEIRANA MENDEZ IVONNE GUADALUPE, id=beirana-mendez-ivonne-guadalupe}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23194.5","4500453656"
"2021-05-09T00:24:27.000Z","2012-11-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[HERNANDEZ BAUTISTA JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455230]","[{roles=supplier, name=HERNANDEZ BAUTISTA JOSE LUIS, details={type=person}, id=hernandez-bautista-jose-luis}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500455230-4500455230","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hernandez-bautista-jose-luis]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500455230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500455230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455230}]","Papelería y oficina","4500455230","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-20T00:00:00.000Z","4500455230","ocds-0ud2q6-4500455230","28800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ BAUTISTA JOSE LUIS, id=hernandez-bautista-jose-luis}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28800","4500455230"
"2021-05-09T00:24:27.000Z","2012-11-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MAVO REPRESENTACIONES INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455233]","[{roles=supplier, name=MAVO REPRESENTACIONES INDUSTRIALESSA DE CV, details={type=company}, id=mavo-representaciones-industriales-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500455233-4500455233","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mavo-representaciones-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500455233","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500455233-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455233}]","Metales y soldaduras","4500455233","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-26T00:00:00.000Z","4500455233","ocds-0ud2q6-4500455233","11086.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAVO REPRESENTACIONES INDUSTRIALESSA DE CV, id=mavo-representaciones-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11086.6","4500455233"
"2021-05-09T00:24:27.000Z","2012-11-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[INEDESCA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455247]","[{roles=supplier, name=INEDESCA SA DE CV, details={type=company}, id=inedesca-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500455247-4500455247","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[inedesca-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500455247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500455247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455247}]","Herramientas","4500455247","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-07T00:00:00.000Z","4500455247","ocds-0ud2q6-4500455247","8852.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INEDESCA SA DE CV, id=inedesca-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8852.52","4500455247"
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-12T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[PROLIMPIEZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455264]","[{roles=supplier, name=PROLIMPIEZA SA DE CV, details={type=company}, id=prolimpieza-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500455264-4500455264","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[prolimpieza-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Envases menores","[{id=pot-1620519810584}]","Envases menores","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500455264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500455264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455264}]","Envases menores","4500455264","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-20T00:00:00.000Z","4500455264","ocds-0ud2q6-4500455264","16191.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMPIEZA SA DE CV, id=prolimpieza-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16191.48","4500455264"
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SEM TREDI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500456176]","[{roles=supplier, name=SEM TREDI SA DE CV, details={type=company}, id=sem-tredi-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500456176-4500456176","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sem-tredi-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500456176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500456176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500456176}]","SERVICIOS DIVERSOS PAGADOS A TERCEROS CON ACTIVIDAD EMPRESARIAL","4500456176","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-03T00:00:00.000Z","4500456176","ocds-0ud2q6-4500456176","109999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEM TREDI SA DE CV, id=sem-tredi-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109999","4500456176"
"2021-05-09T00:24:27.000Z","2012-11-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","1999-12-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ROMO QUEVEDO LUIS ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500456444]","[{roles=supplier, name=ROMO QUEVEDO LUIS ALBERTO, details={type=person}, id=romo-quevedo-luis-alberto}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500456444-4500456444","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[romo-quevedo-luis-alberto]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTENIMIENTO DE MOBILIARIO Y EQ.DE OFICINA","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTENIMIENTO DE MOBILIARIO Y EQ.DE OFICINA","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500456444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500456444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500456444}]","REPARACION CONSERVACION Y MANTENIMIENTO DE MOBILIARIO Y EQ.DE OFICINA","4500456444","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-19T00:00:00.000Z","4500456444","ocds-0ud2q6-4500456444","99674","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMO QUEVEDO LUIS ALBERTO, id=romo-quevedo-luis-alberto}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99674","4500456444"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MILFER IMPLEMENTOS Y SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455870]","[{roles=supplier, name=MILFER IMPLEMENTOS Y SISTEMAS SA DE CV, details={type=company}, id=milfer-implementos-y-sistemas-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500455870-4500455870","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[milfer-implementos-y-sistemas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500455870","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500455870-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455870}]","Refacc. eléctricas","4500455870","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-21T00:00:00.000Z","4500455870","ocds-0ud2q6-4500455870","18857","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILFER IMPLEMENTOS Y SISTEMAS SA DE CV, id=milfer-implementos-y-sistemas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18857","4500455870"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[BERESA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455883]","[{roles=supplier, name=BERESA SA DE CV, details={type=company}, id=beresa-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500455883-4500455883","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[beresa-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500455883","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500455883-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455883}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500455883","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-30T00:00:00.000Z","4500455883","ocds-0ud2q6-4500455883","79265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERESA SA DE CV, id=beresa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79265","4500455883"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SISTEMAS Y MATERIALES AB SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455928]","[{roles=supplier, name=SISTEMAS Y MATERIALES AB SA DE CV, details={type=company}, id=sistemas-y-materiales-ab-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500455928-4500455928","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[sistemas-y-materiales-ab-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500455928","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500455928-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455928}]","Papelería y oficina","4500455928","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-04T00:00:00.000Z","4500455928","ocds-0ud2q6-4500455928","43184.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS Y MATERIALES AB SA DE CV, id=sistemas-y-materiales-ab-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43184.77","4500455928"
"2021-05-09T00:24:27.000Z","2012-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[TECNICA INDUSTRIAL DIESEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455952]","[{roles=supplier, name=TECNICA INDUSTRIAL DIESEL SA DE CV, details={type=company}, id=tecnica-industrial-diesel-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500455952-4500455952","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tecnica-industrial-diesel-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500455952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500455952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455952}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500455952","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-14T00:00:00.000Z","4500455952","ocds-0ud2q6-4500455952","67809","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA INDUSTRIAL DIESEL SA DE CV, id=tecnica-industrial-diesel-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67809","4500455952"
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO CAP TOLUCA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455968]","[{roles=supplier, name=GRUPO CAP TOLUCA S A DE C V, details={type=company}, id=grupo-cap-toluca-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500455968-4500455968","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-cap-toluca-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500455968","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500455968-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500455968}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500455968","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-22T00:00:00.000Z","4500455968","ocds-0ud2q6-4500455968","39798","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CAP TOLUCA S A DE C V, id=grupo-cap-toluca-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39798","4500455968"
"2021-05-09T00:24:27.000Z","2012-11-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-21T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[ENFORCER UNITS FIRE SERVICE PLUSE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500456003]","[{roles=supplier, name=ENFORCER UNITS FIRE SERVICE PLUSE MEXICO S A DE C V, details={type=company}, id=enforcer-units-fire-service-pluse-mexico-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500456003-4500456003","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[enforcer-units-fire-service-pluse-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500456003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500456003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500456003}]","Sustancias químicas","4500456003","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-26T00:00:00.000Z","4500456003","ocds-0ud2q6-4500456003","176016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENFORCER UNITS FIRE SERVICE PLUSE MEXICO S A DE C V, id=enforcer-units-fire-service-pluse-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176016","4500456003"
