"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Unidad Administrativa","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/032/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-002-09-CG/UA/032/2009","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[sistemas-contino-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisición de Equipo de Cómputo y Vehículos","[{id=compranet3-1620530467436}]","59001001","Adquisición de Equipo de Cómputo y Vehículos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/032/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/032/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/032/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo de Cómputo y Vehículos","CG/UA/032/2009","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-002-09","ocds-0ud2q6-59001001-002-09","40790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40790","CG/UA/032/2009"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Unidad Administrativa","active","complete","[S.O.S. EN COMPUTACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/033/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., details={type=company}, id=sos-en-computacion-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-002-09-CG/UA/033/2009","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[sos-en-computacion-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisición de Equipo de Cómputo y Vehículos","[{id=compranet3-1620530467436}]","59001001","Adquisición de Equipo de Cómputo y Vehículos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/033/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/033/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/033/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo de Cómputo y Vehículos","CG/UA/033/2009","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-002-09","ocds-0ud2q6-59001001-002-09","939645","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., id=sos-en-computacion-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939645","CG/UA/033/2009"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Unidad Administrativa","active","complete","[CORDOBA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/035/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORDOBA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=cordoba-automotriz-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-002-09-CG/UA/035/2009","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[cordoba-automotriz-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisición de Equipo de Cómputo y Vehículos","[{id=compranet3-1620530467436}]","59001001","Adquisición de Equipo de Cómputo y Vehículos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/035/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/035/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/035/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición de Equipo de Cómputo y Vehículos","CG/UA/035/2009","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-002-09","ocds-0ud2q6-59001001-002-09","1686765.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDOBA AUTOMOTRIZ S.A. DE C.V., id=cordoba-automotriz-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1686765.2","CG/UA/035/2009"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Unidad Administrativa","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/24/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-002-10-CG/UA/24/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[productos-para-consumo-empresarial-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","suministro y colocaciýn de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","59001001","suministro y colocaciýn de mobiliario y equipo de oficina","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/24/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/24/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/24/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","suministro y colocaciýn de mobiliario y equipo de oficina","CG/UA/24/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-002-10","ocds-0ud2q6-59001001-002-10","20616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20616","CG/UA/24/2010"
"2021-05-09T03:21:07.000Z","2011-08-10T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-08-10T00:00:00.000Z","México","Unidad Administrativa","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/25/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Unidad Administrativa","59001001-002-10-CG/UA/25/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[manufacturas-post-formsa-de-c-v]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","suministro y colocaciýn de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","59001001","suministro y colocaciýn de mobiliario y equipo de oficina","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/25/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/25/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/25/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","suministro y colocaciýn de mobiliario y equipo de oficina","CG/UA/25/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-002-10","ocds-0ud2q6-59001001-002-10","123370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123370","CG/UA/25/2010"
"2021-05-09T03:21:07.000Z","2011-08-10T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-08-10T00:00:00.000Z","México","Unidad Administrativa","active","complete","[GRUPO MUEBLERO CASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/26/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MUEBLERO CASA SA DE CV, details={type=company}, id=grupo-mueblero-casa-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-002-10-CG/UA/26/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[grupo-mueblero-casa-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","suministro y colocaciýn de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","59001001","suministro y colocaciýn de mobiliario y equipo de oficina","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/26/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/26/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/26/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","suministro y colocaciýn de mobiliario y equipo de oficina","CG/UA/26/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-002-10","ocds-0ud2q6-59001001-002-10","629880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MUEBLERO CASA SA DE CV, id=grupo-mueblero-casa-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629880","CG/UA/26/2010"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Unidad Administrativa","active","complete","[PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/24/2010-1&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V., details={type=company}, id=productos-para-el-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59001001-002-10-CG/UA/24/2010-1","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[productos-para-el-consumo-empresarial-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","suministro y colocaciýn de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","59001001","suministro y colocaciýn de mobiliario y equipo de oficina","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/24/2010-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/24/2010-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/24/2010-1&p_CveDep=59001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","suministro y colocaciýn de mobiliario y equipo de oficina","CG/UA/24/2010-1","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-002-10","ocds-0ud2q6-59001001-002-10","4218","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-el-consumo-empresarial-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4218","CG/UA/24/2010-1"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Unidad Administrativa","active","complete","[TECNOPROGRAMACION HUMANA DE VERACRUZ, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/28/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA DE VERACRUZ, S.A. DE .C.V., details={type=company}, id=tecnoprogramacion-humana-de-veracruz-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-003-10-CG/UA/28/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[tecnoprogramacion-humana-de-veracruz-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de equipo de cýmputo y vehýculos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de equipo de cýmputo y vehýculos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/28/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/28/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/28/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo y vehýculos","CG/UA/28/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-003-10","ocds-0ud2q6-59001001-003-10","6110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA DE VERACRUZ, S.A. DE .C.V., id=tecnoprogramacion-humana-de-veracruz-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6110","CG/UA/28/2010"
"2021-05-09T03:21:07.000Z","2012-01-10T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2012-01-10T00:00:00.000Z","México","Unidad Administrativa","active","complete","[S.O.S. EN COMPUTACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/31/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., details={type=company}, id=sos-en-computacion-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-003-10-CG/UA/31/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[sos-en-computacion-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de equipo de cýmputo y vehýculos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de equipo de cýmputo y vehýculos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/31/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/31/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/31/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo y vehýculos","CG/UA/31/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-003-10","ocds-0ud2q6-59001001-003-10","130781","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S.O.S. EN COMPUTACIÓN S.A. DE C.V., id=sos-en-computacion-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130781","CG/UA/31/2010"
"2021-05-09T03:21:07.000Z","2012-01-10T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2012-01-10T00:00:00.000Z","México","Unidad Administrativa","active","complete","[TREVIÑO COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/32/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TREVIÑO COMPUTACION, S.A. DE C.V., details={type=company}, id=trevino-computacion-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-003-10-CG/UA/32/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[trevino-computacion-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de equipo de cýmputo y vehýculos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de equipo de cýmputo y vehýculos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/32/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/32/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/32/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo y vehýculos","CG/UA/32/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-003-10","ocds-0ud2q6-59001001-003-10","125612.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TREVIÑO COMPUTACION, S.A. DE C.V., id=trevino-computacion-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125612.16","CG/UA/32/2010"
"2021-05-09T03:21:07.000Z","2012-01-10T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2012-01-10T00:00:00.000Z","México","Unidad Administrativa","active","complete","[VERACRUZANA DE AUTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/33/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VERACRUZANA DE AUTOS, S.A. DE C.V., details={type=company}, id=veracruzana-de-autos-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-003-10-CG/UA/33/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[veracruzana-de-autos-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de equipo de cýmputo y vehýculos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de equipo de cýmputo y vehýculos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/33/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/33/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/33/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo y vehýculos","CG/UA/33/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-003-10","ocds-0ud2q6-59001001-003-10","1702294.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERACRUZANA DE AUTOS, S.A. DE C.V., id=veracruzana-de-autos-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1702294.86","CG/UA/33/2010"
"2021-05-09T03:21:07.000Z","2012-01-10T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2012-01-10T00:00:00.000Z","México","Unidad Administrativa","active","complete","[AUTOMOTRIZ DE TUXPAM S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/34/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ DE TUXPAM S.A DE C.V., details={type=company}, id=automotriz-de-tuxpam-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59001001-003-10-CG/UA/34/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[automotriz-de-tuxpam-sa-de-cv]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de equipo de cýmputo y vehýculos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de equipo de cýmputo y vehýculos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/34/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/34/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/34/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo y vehýculos","CG/UA/34/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-003-10","ocds-0ud2q6-59001001-003-10","514218.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ DE TUXPAM S.A DE C.V., id=automotriz-de-tuxpam-sa-de-cv}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514218.96","CG/UA/34/2010"
