"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-10-31T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T11:28:22.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[MARIA DANIELA ARIAS RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=901080281, uri=https://www.tse.go.cr/}, address={streetAddress=100m Sur y 50m Este del Fresh Market Barrio Escalante Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA DANIELA ARIAS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-daniela-arias-rodriguez}]","1000000","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000089-0009900001-432021000900092","[contract]","teatro-nacional-de-costa-rica","[maria-daniela-arias-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPRESENTACIÓN PARA ACTIVIDAD DE AÑO NUEVO CON GRUPO ARTÍSTICO UACHIMÁN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000089-0009900001}]","432021000900092","2021CD-000089-0009900001","ocds-rwubve-2021CD-000089-0009900001","[SERVICIOS]","999880.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DANIELA ARIAS RODRIGUEZ, id=maria-daniela-arias-rodriguez}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","999880.5","432021000900092",,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T14:46:29.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ADRIANA LUCIA ZUÑIGA SUAREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113220183, uri=https://www.tse.go.cr/}, address={streetAddress=De la ferreteria pipo 200 mts este y 200 mts norte Urbanizacion Sibuju casa 16 San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ADRIANA LUCIA ZUÑIGA SUAREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-lucia-zuniga-suarez}]","3930500","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000070-0009900001-432021000900068","[contract]","teatro-nacional-de-costa-rica","[adriana-lucia-zuniga-suarez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE REPRESENTACION POR PARTE DE ADRIANA ZUNIGA SUAREZ PARA ARTISTAS PLASTICOS DE LA GALERIA LOPEZ ESCARRÉ PARA ACTIVIDAD DE ANIVERSARIO DEL TNCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0009900001}]","432021000900068","2021CD-000070-0009900001","ocds-rwubve-2021CD-000070-0009900001","[SERVICIOS]","3930501.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA LUCIA ZUÑIGA SUAREZ, id=adriana-lucia-zuniga-suarez}]","3930500","https://www.sicop.go.cr/index.jsp","buyer","3930501.6","432021000900068",,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T13:17:47.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0009900001]","[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","4775000","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000061-0009900001-432021000900073","[contract]","teatro-nacional-de-costa-rica","[geoinn-geospatial-innovations-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INGENIERÍA PARA LA GENERACIÓN DE UN MODELO 3D A PARTIR DEL ESCANEO BASADO EN NUBE DE PUNTOS DEL ESTADO ACTUAL DE LA TRAMOYA DEL TNCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0009900001}]","432021000900073","2021CD-000061-0009900001","ocds-rwubve-2021CD-000061-0009900001","[SERVICIOS]","2260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","4775000","https://www.sicop.go.cr/index.jsp","buyer","2260000","432021000900073",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T14:17:24.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0009900001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","432901","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000081-0009900001-432021000900098","[contract]","teatro-nacional-de-costa-rica","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y HERRAMIENTAS MANUALES PARA LA CONSTRUCCION EN LOS PROCESOS DE MANTENIMIENTO QUE SE EJECUTAN EN EL TALLER DE CONSERVACION DEL TNCR","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0009900001}]","432021000900098","2021CD-000081-0009900001","ocds-rwubve-2021CD-000081-0009900001","[BIENES]","85140.98","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","432901","https://www.sicop.go.cr/index.jsp","buyer","85140.98","432021000900098","2022-11-04T14:17:24.000Z",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T14:32:37.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[CENTROSUR PRODUCCIONES G.F.V. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0009900001]","[{identifier={scheme=Registro Nacional, id=3101479258, uri=http://www.registronacional.go.cr/}, address={streetAddress=167 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTROSUR PRODUCCIONES G.F.V. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centrosur-producciones-gfv-sociedad-anonima}]","7000000","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000092-0009900001-432021000900099","[contract]","teatro-nacional-de-costa-rica","[centrosur-producciones-gfv-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIRECCIÓN Y PRODUCCIÓN AUDIOVISUAL PARA EL PROYECTO ARTISTAS VISTOS POR ARTISTAS DEL TEATRO NACIONAL, POR CENTROSUR PRODUCCIONES G.F.V.S.A","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0009900001}]","432021000900099","2021CD-000092-0009900001","ocds-rwubve-2021CD-000092-0009900001","[SERVICIOS]","6999999.999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTROSUR PRODUCCIONES G.F.V. SOCIEDAD ANONIMA, id=centrosur-producciones-gfv-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6999999.999","432021000900099",,,,,,,
"2021-11-28T01:53:02.000Z","2021-11-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T10:20:37.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0009900001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","46000.67","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000093-0009900001-432021000900110","[contract]","teatro-nacional-de-costa-rica","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES METÁLICOS UTILIZADAS EN LOS PROCESOS DE MANTENIMIENTO QUE SE EJECUTAN EN EL TALLER DE CONSERVACIÓN DEL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0009900001}]","432021000900110","2021CD-000093-0009900001","ocds-rwubve-2021CD-000093-0009900001","[BIENES]","259.9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","46000.67","https://www.sicop.go.cr/index.jsp","buyer","259.9","432021000900110","2022-11-16T10:20:37.000Z",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T08:56:58.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[COMERCIALIZADORA K W K SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0009900001]","[{identifier={scheme=Registro Nacional, id=3101305068, uri=http://www.registronacional.go.cr/}, address={streetAddress=jardines de tibas Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA K W K SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-k-w-k-sociedad-anonima}]","46000.67","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000093-0009900001-432021000900104","[contract]","teatro-nacional-de-costa-rica","[comercializadora-k-w-k-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES METÁLICOS UTILIZADAS EN LOS PROCESOS DE MANTENIMIENTO QUE SE EJECUTAN EN EL TALLER DE CONSERVACIÓN DEL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0009900001}]","432021000900104","2021CD-000093-0009900001","ocds-rwubve-2021CD-000093-0009900001","[BIENES]","62000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA K W K SOCIEDAD ANONIMA, id=comercializadora-k-w-k-sociedad-anonima}]","46000.67","https://www.sicop.go.cr/index.jsp","buyer","62000","432021000900104","2022-11-23T08:56:58.000Z",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T14:54:18.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[CONTROL SOLAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0009900001]","[{identifier={scheme=Registro Nacional, id=3101319046, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte y 125 este de fábrica La Pozuelo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL SOLAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=control-solar-sociedad-anonima}]","200000","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000096-0009900001-432021000900107","[contract]","teatro-nacional-de-costa-rica","[control-solar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de instalación de polarizado en el depósito del Archivo Institucional del Teatro Nacional de Costa Rica","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0009900001}]","432021000900107","2021CD-000096-0009900001","ocds-rwubve-2021CD-000096-0009900001","[SERVICIOS]","154900.005","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL SOLAR SOCIEDAD ANONIMA, id=control-solar-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","154900.005","432021000900107",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T15:38:51.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0009900001]","[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","350000","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000098-0009900001-432021000900112","[contract]","teatro-nacional-de-costa-rica","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUMINARIAS LED SOLAR CON PANEL INDEPENDIENTE PARA EL DEPARTAMENTO DE CONSERVACIÓN DEL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000098-0009900001}]","432021000900112","2021CD-000098-0009900001","ocds-rwubve-2021CD-000098-0009900001","[BIENES]","310750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","310750","432021000900112",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T13:57:24.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[CLAUDIA MARIA CATANIA PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108060638, uri=https://www.tse.go.cr/}, address={streetAddress=De la ultima parada de buses de El Carmen de guadalupe, 200 norte y 25 oeste. calle privada primer porton a la derecha Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CLAUDIA MARIA CATANIA PEREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=claudia-maria-catania-perez}]","6655700","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000100-0009900001-432021000900108","[contract]","teatro-nacional-de-costa-rica","[claudia-maria-catania-perez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE GUION, DIRECCIÓN, PRODUCCIÓN, Y EJECUCIÓN DE LAS POSADAS NAVIDEÑAS PARA EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0009900001}]","432021000900108","2021CD-000100-0009900001","ocds-rwubve-2021CD-000100-0009900001","[SERVICIOS]","6655700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA MARIA CATANIA PEREZ, id=claudia-maria-catania-perez}]","6655700","https://www.sicop.go.cr/index.jsp","buyer","6655700","432021000900108",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T08:07:11.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0009900001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","5000000","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000104-0009900001-432021000900109","[contract]","teatro-nacional-de-costa-rica","[mas-musica-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPO ELECTRICO ESPECIALIZADO DE ESCENARIO DEL TEATRO NACIONAL DE COSTA RICA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0009900001}]","432021000900109","2021CD-000104-0009900001","ocds-rwubve-2021CD-000104-0009900001","[SERVICIOS]","4933128","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4933128","432021000900109",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T14:44:21.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[FULVIO VILLALOBOS SANDOVAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601300747, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Valle Feliz, casa 10A, frente a la Iglesia Cristiana Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=FULVIO VILLALOBOS SANDOVAL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=fulvio-villalobos-sandoval}]","3073600","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000102-0009900001-432021000900106","[contract]","teatro-nacional-de-costa-rica","[fulvio-villalobos-sandoval]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRESENTACIÓN CORAL PARA LAS POSADAS NAVIDEÑAS DEL TEATRO NACIONAL DE COSTA RICA 2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0009900001}]","432021000900106","2021CD-000102-0009900001","ocds-rwubve-2021CD-000102-0009900001","[SERVICIOS]","3073600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FULVIO VILLALOBOS SANDOVAL, id=fulvio-villalobos-sandoval}]","3073600","https://www.sicop.go.cr/index.jsp","buyer","3073600","432021000900106",,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:27:30.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[MARIA PAZ FABREGA RAVENTOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110380378, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MARIA PAZ FABREGA RAVENTOS, details={type=person}, id=maria-paz-fabrega-raventos}]","7000000","CRC","TEATRO NACIONAL DE COSTA RICA","2021CD-000103-0009900001-432021000900105","[contract]","teatro-nacional-de-costa-rica","[maria-paz-fabrega-raventos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DIRECCIÓN Y PRODUCCIÓN AUDIOVISUAL PARA EL PROYECTO ARTISTAS VISTOS POR ARTISTAS DEL TEATRO NACIONAL POR PAZ FÁBREGA RAVENTÓS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432021000900105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0009900001}]","432021000900105","2021CD-000103-0009900001","ocds-rwubve-2021CD-000103-0009900001","[SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA PAZ FABREGA RAVENTOS, id=maria-paz-fabrega-raventos}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432021000900105",,,,,,,
