"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0304&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004010256&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-304-04-2004010256","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[sodexho-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","18474004","Servicio de Seguridad y Vigilancia","direct","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2004010256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004010256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0304&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004010256&vv_provsino=0}]","Servicio de Seguridad y Vigilancia","2004010256","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-304-04","ocds-0ud2q6-18474004-304-04","143000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143000","2004010256"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18400&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=IIIS-COM-SAD-004-06&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-023-06-IIIS-COM-SAD-004-06","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[sodexho-mexico-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Servicio de Limpieza y Suministro de Insumos, Jardinerýa y Desinsectizaciýn, en el Edificio Admnistrativo del IMP, ubiicado en Avenida Perifýrica Norte Ný 75 esq. Calle 35-B Colonia San Agustýn del Pa","[{id=compranet3-1620530467436}]","18400004","Servicio de Limpieza y Suministro de Insumos, Jardinerýa y Desinsectizaciýn, en el Edificio Admnistrativo del IMP, ubiicado en Avenida Perifýrica Norte Ný 75 esq. Calle 35-B Colonia San Agustýn del Pa","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-COM-SAD-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-COM-SAD-004-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18400&vv_ClaUni=4&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=IIIS-COM-SAD-004-06&vv_provsino=0}]","Suministro, instalaciýn, programaciýn, configuraciýn y puesta en marcha de un sistema de control de acceso fýsico con terminales lectoras de huella dactilar, integrada con puertas automýticas corredizas y administradas por el software de control de acceso y asistencia en el Edificio Torre Empresarial de Pemex Exploraciýn y Producciýn, en Villahermosa, Tabasco","IIIS-COM-SAD-004-06","III SERVICIOS, S. A. DE C. V.","18400004-023-06","ocds-0ud2q6-18400004-023-06","470610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","iii-servicios-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470610","IIIS-COM-SAD-004-06"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18400&vv_ClaUni=4&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IIIS-COM-SAD-019-09&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-030-09-IIIS-COM-SAD-019-09","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[sodexho-mexico-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","18400004","Fumigación","direct","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-COM-SAD-019-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-COM-SAD-019-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18400&vv_ClaUni=4&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IIIS-COM-SAD-019-09&vv_provsino=0}]","Fumigación","IIIS-COM-SAD-019-09","III SERVICIOS, S. A. DE C. V.","18400004-030-09","ocds-0ud2q6-18400004-030-09","92816.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","iii-servicios-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92816.28","IIIS-COM-SAD-019-09"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-RM-LIMP-07/2005&p_CveDep=18474&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-001-05-IMP-RM-LIMP-07/2005","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[sodexho-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Servicio de Limpieza, Higiene y Fumigaciýn en las Instalaciones del Instituto Mexicano del Petrýleo de la Direcciýn Regional Zona Marina en ciudad del Carmen, Campeche y Paraýso, Tabasco incluyendo la Terminal Marýtima de Dos Bocas,","[{id=compranet3-1620530467436}]","18474004","Servicio de Limpieza, Higiene y Fumigaciýn en las Instalaciones del Instituto Mexicano del Petrýleo de la Direcciýn Regional Zona Marina en ciudad del Carmen, Campeche y Paraýso, Tabasco incluyendo la Terminal Marýtima de Dos Bocas,","open","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","IMP-RM-LIMP-07/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-RM-LIMP-07/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-RM-LIMP-07/2005&p_CveDep=18474&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza, Higiene y Fumigaciýn en las Instalaciones del Instituto Mexicano del Petrýleo de la Direcciýn Regional Zona Marina en ciudad del Carmen, Campeche y Paraýso, Tabasco incluyendo la Terminal Marýtima de Dos Bocas,","IMP-RM-LIMP-07/2005","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-001-05","ocds-0ud2q6-18474004-001-05","2730000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2730000","IMP-RM-LIMP-07/2005"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-RM-LIMP-003/2002&p_CveDep=18474&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-001-02-IMP-RM-LIMP-003/2002","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[sodexho-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Limpieza, Higiene y Fumigación en las instalaciones del Instituto Mexicano del Petróleo, Delegación Regional, Zona Marina en Ciudad del Carmen, Campeche, Paraíso y Terminal marítima Dos Bocas, Tabasco.","[{id=compranet3-1620530467436}]","18474004","Limpieza, Higiene y Fumigación en las instalaciones del Instituto Mexicano del Petróleo, Delegación Regional, Zona Marina en Ciudad del Carmen, Campeche, Paraíso y Terminal marítima Dos Bocas, Tabasco.","open","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","IMP-RM-LIMP-003/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-RM-LIMP-003/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-RM-LIMP-003/2002&p_CveDep=18474&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Limpieza, Higiene y Fumigación en las instalaciones del Instituto Mexicano del Petróleo, Delegación Regional, Zona Marina en Ciudad del Carmen, Campeche, Paraíso y Terminal marítima Dos Bocas, Tabasco.","IMP-RM-LIMP-003/2002","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-001-02","ocds-0ud2q6-18474004-001-02","25165.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25165.28","IMP-RM-LIMP-003/2002"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2006002185&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-013-06-2006002185","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[sodexho-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18474004","Servicio de limpieza de oficinas","limited","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2006002185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006002185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=2006002185&vv_provsino=0}]","Servicio de limpieza de oficinas","2006002185","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-013-06","ocds-0ud2q6-18474004-013-06","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","2006002185"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-RM-LIMP-004/2003&p_CveDep=18474&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-001-03-IMP-RM-LIMP-004/2003","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[sodexho-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Servicio de Limpieza, Higiene y Fumigación en las Instalaciones del Instituto Mexicano del Petróleo de la Dirección Regional Zona Marina, en Ciudad del Carmen, Campeche y Paraíso, Tabasco que incluye la Terminal Marítima de Dos Bocas,","[{id=compranet3-1620530467436}]","18474004","Servicio de Limpieza, Higiene y Fumigación en las Instalaciones del Instituto Mexicano del Petróleo de la Dirección Regional Zona Marina, en Ciudad del Carmen, Campeche y Paraíso, Tabasco que incluye la Terminal Marítima de Dos Bocas,","open","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","IMP-RM-LIMP-004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-RM-LIMP-004/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-RM-LIMP-004/2003&p_CveDep=18474&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza, Higiene y Fumigación en las Instalaciones del Instituto Mexicano del Petróleo de la Dirección Regional Zona Marina, en Ciudad del Carmen, Campeche y Paraíso, Tabasco que incluye la Terminal Marítima de Dos Bocas,","IMP-RM-LIMP-004/2003","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-001-03","ocds-0ud2q6-18474004-001-03","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","IMP-RM-LIMP-004/2003"
"2021-05-09T03:21:07.000Z","2006-02-27T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2006-02-27T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006000736&vv_provsino=0]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Internacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-003-06-2006000736","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[sodexho-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18474004","Servicio de limpieza de oficinas","open","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2006000736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006000736-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006000736&vv_provsino=0}]","Suministro de consumibles para bienes informaticos del Instituto Mexicano del Petrýleo Direcciýn Regional Marina en Ciudad del Carmen, Campeche,","2006000736","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-003-06","ocds-0ud2q6-18474004-003-06","209000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209000","2006000736"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-RM-LIMP-020/2003&p_CveDep=18474&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-004-03-IMP-RM-LIMP-020/2003","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[sodexho-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Servicio de Limpieza, Higiene y Fumigación en las Instalaciones del Instituto Mexicano del Petróleo de la Dirección Regional Zona Marina en Ciudad del Carmen, Campeche y Paraíso, Tabasco que incluye la Terminal Marítima de Dos Bocas,","[{id=compranet3-1620530467436}]","18474004","Servicio de Limpieza, Higiene y Fumigación en las Instalaciones del Instituto Mexicano del Petróleo de la Dirección Regional Zona Marina en Ciudad del Carmen, Campeche y Paraíso, Tabasco que incluye la Terminal Marítima de Dos Bocas,","open","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","IMP-RM-LIMP-020/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-RM-LIMP-020/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-RM-LIMP-020/2003&p_CveDep=18474&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza, Higiene y Fumigación en las Instalaciones del Instituto Mexicano del Petróleo de la Dirección Regional Zona Marina en Ciudad del Carmen, Campeche y Paraíso, Tabasco que incluye la Terminal Marítima de Dos Bocas,","IMP-RM-LIMP-020/2003","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-004-03","ocds-0ud2q6-18474004-004-03","2750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2750000","IMP-RM-LIMP-020/2003"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[SODEXHO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-RM-LIMSX-32/2006&p_CveDep=18474&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SODEXHO MEXICO, S.A. DE C.V., details={type=company}, id=sodexho-mexico-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-005-06-IMP-RM-LIMSX-32/2006","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[sodexho-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Servicio de Limpieza, Higiene y Fumigaciýn para las instalaciones del Instituto Mexicano del Petrýleo de la Direcciýn Regional Marina en Ciudad del Carmen, Campeche y Paraýso, Tabasco que incluye la terminal marýtima de Dos Bocas.","[{id=compranet3-1620530467436}]","18474004","Servicio de Limpieza, Higiene y Fumigaciýn para las instalaciones del Instituto Mexicano del Petrýleo de la Direcciýn Regional Marina en Ciudad del Carmen, Campeche y Paraýso, Tabasco que incluye la terminal marýtima de Dos Bocas.","open","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","IMP-RM-LIMSX-32/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMP-RM-LIMSX-32/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMP-RM-LIMSX-32/2006&p_CveDep=18474&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza, Higiene y Fumigaciýn para las instalaciones del Instituto Mexicano del Petrýleo de la Direcciýn Regional Marina en Ciudad del Carmen, Campeche y Paraýso, Tabasco que incluye la terminal marýtima de Dos Bocas.","IMP-RM-LIMSX-32/2006","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-005-06","ocds-0ud2q6-18474004-005-06","223","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXHO MEXICO, S.A. DE C.V., id=sodexho-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223","IMP-RM-LIMSX-32/2006"
