"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-09-08T14:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637370]","[{address={countryName=México}, roles=supplier, name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AO-018TOQ043-N183-2014-632205","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[icmosa-ingenieros-constructores-mora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-09-18T10:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-O.P.ADN-009/14.-MANTENIMIENTO A EDIFICIOS U-6 Y RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-O.P.ADN-009/14.-MANTENIMIENTO A EDIFICIOS U-6 Y RESIDUOS PELIGROSOS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","632205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637370}]","CCT-O.P.ADN-009/14.-MANTENIMIENTO A EDIFICIOS U-6 Y RESIDUOS PELIGROSOS","632205","true","Mixta","Comisión Federal de Electricidad","2014-10-23T00:00:00.000Z","668663","ocds-0ud2q6-AO-018TOQ043-N183-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","355252.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","355252.28","632205"
"2019-01-24T01:17:00.000Z","2016-03-30T11:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833100]","[{address={countryName=México}, roles=supplier, name=SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E60-2016-1053332","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-04-05T09:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADI-054/16 COMUNICACION SISTEMA DE CONTROL","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADI-054/16 COMUNICACION SISTEMA DE CONTROL","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1053332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833100}]","CCT-ADI-054/16 COMUNICACION SISTEMA DE CONTROL","1053332","true","Mixta","Comisión Federal de Electricidad","2016-05-08T00:00:00.000Z","1029610","ocds-0ud2q6-AA-018TOQ043-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","322916","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV, id=sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","322916","1053332","2016-04-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-26T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[INSTRUMENTACION BASICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98941]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION BASICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instrumentacion-basica-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I66-2012-196519","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[instrumentacion-basica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2012-03-30T12:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","Valvula de Alivio","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","Valvula de Alivio","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","196519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98941}]","Valvula de Alivio","196519","true","Mixta","Comisión Federal de Electricidad","2012-04-17T00:00:00.000Z","162102","ocds-0ud2q6-AA-018TOQ043-I66-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","127000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTACION BASICA SA DE CV, id=instrumentacion-basica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127000","196519","2012-04-10T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-30T14:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SANEADREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832604]","[{address={countryName=México}, roles=supplier, name=SANEADREN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saneadren-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E62-2016-1071688","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[saneadren-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-04-04T08:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-058/16 LIMPIEZA DE DRENAJES Y FOSAS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-058/16 LIMPIEZA DE DRENAJES Y FOSAS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1071688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832604}]","CCT-ADN-058/16 LIMPIEZA DE DRENAJES Y FOSAS","1071688","true","Mixta","Comisión Federal de Electricidad","2016-11-20T00:00:00.000Z","1029876","ocds-0ud2q6-AA-018TOQ043-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","238000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANEADREN SA DE CV, id=saneadren-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238000","1071688",
"2019-11-08T17:40:02.000Z","2011-08-23T13:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[EQUI-SA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35792]","[{address={countryName=México}, roles=supplier, name=EQUI-SA SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equi-sa-sistemas-sa-de-cv}]",,"MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I69-2011-207977","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[equi-sa-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-08-31T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","Valvula de operacion marca Fisher","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","Valvula de operacion marca Fisher","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","207977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35792}]","Valvula de operacion marca Fisher","207977","true",,"Comisión Federal de Electricidad","2011-09-21T00:00:00.000Z","61277","ocds-0ud2q6-AA-018TOQ043-I69-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","171196",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUI-SA SISTEMAS SA DE CV, id=equi-sa-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171196","207977","2011-09-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[EQUI-SA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81607]","[{address={countryName=México}, roles=supplier, name=EQUI-SA SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equi-sa-sistemas-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I7-2012-87058","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[equi-sa-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-12-27T00:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","SERVIDOR DE ADQUISICION DE DATOS","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","SERVIDOR DE ADQUISICION DE DATOS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","87058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81607}]","SERVIDOR DE ADQUISICION DE DATOS","87058","true","Presencial","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","135103","ocds-0ud2q6-AA-018TOQ043-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","126324","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUI-SA SISTEMAS SA DE CV, id=equi-sa-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126324","87058","2011-12-29T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-31T14:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[IMAGEN Y MANTENIMIENTO INDUSTRIAL KROMALUX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837454]","[{address={countryName=México}, roles=supplier, name=IMAGEN Y MANTENIMIENTO INDUSTRIAL KROMALUX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imagen-y-mantenimiento-industrial-kromalux-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E64-2016-1051028","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[imagen-y-mantenimiento-industrial-kromalux-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-04-01T14:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-062/16 ROPA DEPORTIVA","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-062/16 ROPA DEPORTIVA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1051028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837454}]","CCT-ADN-062/16 ROPA DEPORTIVA","1051028","true","Mixta","Comisión Federal de Electricidad","2016-04-23T00:00:00.000Z","1030840","ocds-0ud2q6-AA-018TOQ043-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","296784.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMAGEN Y MANTENIMIENTO INDUSTRIAL KROMALUX SA DE CV, id=imagen-y-mantenimiento-industrial-kromalux-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296784.81","1051028","2016-04-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-27T16:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ABELZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578224]","[{address={countryName=México}, roles=supplier, name=ABELZAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abelzam-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I75-2015-800144","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[abelzam-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2015-06-02T12:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","REACTIVOS QUIMICOS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","REACTIVOS QUIMICOS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","800144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578224}]","REACTIVOS QUIMICOS","800144","true","Mixta","Comisión Federal de Electricidad","2015-07-17T00:00:00.000Z","823773","ocds-0ud2q6-AA-018TOQ043-I75-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","36527","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABELZAM SA DE CV, id=abelzam-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36527","800144","2015-06-19T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-01T14:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-09T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[PRODUCTOS ALMO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834432]","[{identifier={legalName=PRODUCTOS ALMO DEL BAJIO SA DE CV, scheme=RUPC, id=122790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS ALMO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-almo-del-bajio-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E66-2016-1081662","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[productos-almo-del-bajio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-04-04T23:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-060/16 RECOLECCION Y TRASLADO DE RESIDUOS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-060/16 RECOLECCION Y TRASLADO DE RESIDUOS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1081662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834432}]","CCT-ADN-060/16 RECOLECCION Y TRASLADO DE RESIDUOS","1081662","true","Mixta","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1031840","ocds-0ud2q6-AA-018TOQ043-E66-2016","false","[{}]","05. Adjudicación Directa LAASSP","346000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS ALMO DEL BAJIO SA DE CV, id=productos-almo-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346000","1081662","2016-04-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-04-05T13:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SPW DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836332]","[{address={countryName=México}, roles=supplier, name=SPW DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=spw-de-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E67-2016-1246939","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[spw-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-04-11T10:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","REPARACION A HAND HELD","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","REPARACION A HAND HELD","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1246939","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836332}]","CCT-ADN-059/16 REPARACION A HAND HELD","1246939","true","Mixta","Comisión Federal de Electricidad","2016-04-29T00:00:00.000Z","1034228","ocds-0ud2q6-AA-018TOQ043-E67-2016","false","[{}]","05. Adjudicación Directa LAASSP","83000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SPW DE MEXICO SA DE CV, id=spw-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83000","1246939","2016-04-29T00:00:00.000Z","2016-04-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-06T14:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SERVICIOS INDUSTRIALES PROGRESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883030]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-progreso-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-E68-2016-1246999","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[servicios-industriales-progreso-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2016-04-12T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","LIMPIEZA A TORRE DE ENFRIAMIENTO NORTE Y SUR","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","LIMPIEZA A TORRE DE ENFRIAMIENTO NORTE Y SUR","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","1246999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1246999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883030}]","CCT-ADN-037/16 LIMPIEZA A TORRE DE ENFRIAMIENTO NORTE Y SUR","1246999","true","Mixta","Comisión Federal de Electricidad","2016-04-25T00:00:00.000Z","1035637","ocds-0ud2q6-AA-018TOQ043-E68-2016","false","[{}]","05. Adjudicación Directa LAASSP","399811.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES PROGRESO SA DE CV, id=servicios-industriales-progreso-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","399811.9","1246999","2016-04-22T00:00:00.000Z",,
