"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[COMERCIALIZADORA DE SERVICIOS Y BIENES CORTESANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/OAX/MAT-IMPRES/001/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS Y BIENES CORTESANO S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-y-bienes-cortesano-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/OAX/MAT-IMPRES/001/2015-RAN/OAX/MAT-IMPRES/001/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[comercializadora-de-servicios-y-bienes-cortesano-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA IMPRESIÓN DE DOCUMENTACIÓN OFICIAL","[{id=pot-1620519810584}]","MATERIALES PARA IMPRESIÓN DE DOCUMENTACIÓN OFICIAL","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/OAX/MAT-IMPRES/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/OAX/MAT-IMPRES/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/OAX/MAT-IMPRES/001/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/OAX/MAT-IMPRES/001/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","MATERIALES PARA IMPRESIÓN DE DOCUMENTACIÓN OFICIAL","RAN/OAX/MAT-IMPRES/001/2015","REGISTRO AGRARIO NACIONAL","2015-10-28T00:00:00.000Z","RAN/OAX/MAT-IMPRES/001/2015","ocds-0ud2q6-RAN/OAX/MAT-IMPRES/001/2015","39274","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS Y BIENES CORTESANO S.A. DE C.V., id=comercializadora-de-servicios-y-bienes-cortesano-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39274","RAN/OAX/MAT-IMPRES/001/2015"
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[VIGILANCIA QUINTANARROENSE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/QROO/LIM/003/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=VIGILANCIA QUINTANARROENSE S.C., details={type=company}, id=vigilancia-quintanarroense-sc}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/QROO/LIM/003/2015-RAN/QROO/LIM/003/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[vigilancia-quintanarroense-sc]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/QROO/LIM/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/QROO/LIM/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/QROO/LIM/003/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/QROO/LIM/003/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE LIMPIEZA","RAN/QROO/LIM/003/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/QROO/LIM/003/2015","ocds-0ud2q6-RAN/QROO/LIM/003/2015","175546.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIGILANCIA QUINTANARROENSE S.C., id=vigilancia-quintanarroense-sc}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175546.2","RAN/QROO/LIM/003/2015"
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/QROO/VIG/002/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE .C.V., details={type=company}, id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/QROO/VIG/002/2015-RAN/QROO/VIG/002/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[rs-corporativo-de-servicios-empresariales-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/QROO/VIG/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/QROO/VIG/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/QROO/VIG/002/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/QROO/VIG/002/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE VIGILANCIA","RAN/QROO/VIG/002/2015","REGISTRO AGRARIO NACIONAL","2013-12-01T00:00:00.000Z","RAN/QROO/VIG/002/2015","ocds-0ud2q6-RAN/QROO/VIG/002/2015","201840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RS CORPORATIVO DE SERVICIOS EMPRESARIALES S.A. DE .C.V., id=rs-corporativo-de-servicios-empresariales-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201840","RAN/QROO/VIG/002/2015"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[EDI COPIADORAS DE PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/PUE/SER/VFOTOCOPIADO/002/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=EDI COPIADORAS DE PUEBLA S.A. DE C.V., details={type=company}, id=edi-copiadoras-de-puebla-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/PUE/SER/VFOTOCOPIADO/002/2015-RAN/PUE/SER/VFOTOCOPIADO/002/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[edi-copiadoras-de-puebla-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/PUE/SER/VFOTOCOPIADO/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/PUE/SER/VFOTOCOPIADO/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/PUE/SER/VFOTOCOPIADO/002/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/PUE/SER/VFOTOCOPIADO/002/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE FOTOCOPIADO CONVENCIONAL","RAN/PUE/SER/VFOTOCOPIADO/002/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/PUE/SER/VFOTOCOPIADO/002/2015","ocds-0ud2q6-RAN/PUE/SER/VFOTOCOPIADO/002/2015","222720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDI COPIADORAS DE PUEBLA S.A. DE C.V., id=edi-copiadoras-de-puebla-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222720","RAN/PUE/SER/VFOTOCOPIADO/002/2015"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[ANGELICA FERNANDEZ PEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/PUE/SERV/LIM/004/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=ANGELICA FERNANDEZ PEÑA, details={type=person}, id=angelica-fernandez-pena}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/PUE/SERV/LIM/004/2015-RAN/PUE/SERV/LIM/004/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[angelica-fernandez-pena]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/PUE/SERV/LIM/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/PUE/SERV/LIM/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/PUE/SERV/LIM/004/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/PUE/SERV/LIM/004/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE LIMPIEZA","RAN/PUE/SERV/LIM/004/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/PUE/SERV/LIM/004/2015","ocds-0ud2q6-RAN/PUE/SERV/LIM/004/2015","294814","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGELICA FERNANDEZ PEÑA, id=angelica-fernandez-pena}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294814","RAN/PUE/SERV/LIM/004/2015"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[LAVA GAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SA/LIM/004/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=LAVA GAMA S.A. DE C.V., details={type=company}, id=lava-gama-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/SA/LIM/004/2015-RAN/SA/LIM/004/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[lava-gama-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/SA/LIM/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SA/LIM/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SA/LIM/004/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SA/LIM/004/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE LIMPIEZA","RAN/SA/LIM/004/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/SA/LIM/004/2015","ocds-0ud2q6-RAN/SA/LIM/004/2015","207930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA GAMA S.A. DE C.V., id=lava-gama-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207930","RAN/SA/LIM/004/2015"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-15T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[LA ESCOLAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SA/PAPEL/003/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=LA ESCOLAR S.A. DE C.V., details={type=company}, id=la-escolar-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/SA/PAPEL/003/2015-RAN/SA/PAPEL/003/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[la-escolar-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE OFICINA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/SA/PAPEL/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SA/PAPEL/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SA/PAPEL/003/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SA/PAPEL/003/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","ADQUISICIÓN DE MATERIAL DE OFICINA","RAN/SA/PAPEL/003/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/SA/PAPEL/003/2015","ocds-0ud2q6-RAN/SA/PAPEL/003/2015","175000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA ESCOLAR S.A. DE C.V., id=la-escolar-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175000","RAN/SA/PAPEL/003/2015"
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[IRMA ALEJANDRE PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SA/UNI/007/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=IRMA ALEJANDRE PÉREZ, details={type=person}, id=irma-alejandre-perez}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/SA/UNI/007/2015-RAN/SA/UNI/007/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[irma-alejandre-perez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA DAMA Y CABALLERO","[{id=pot-1620519810584}]","UNIFORMES PARA DAMA Y CABALLERO","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/SA/UNI/007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SA/UNI/007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SA/UNI/007/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SA/UNI/007/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","UNIFORMES PARA DAMA Y CABALLERO","RAN/SA/UNI/007/2015","REGISTRO AGRARIO NACIONAL","2015-06-10T00:00:00.000Z","RAN/SA/UNI/007/2015","ocds-0ud2q6-RAN/SA/UNI/007/2015","31680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRMA ALEJANDRE PÉREZ, id=irma-alejandre-perez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31680","RAN/SA/UNI/007/2015"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[AALCES SEGURIDAD PRIVADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SA/VIG/005/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=AALCES SEGURIDAD PRIVADA, details={type=company}, id=aalces-seguridad-privada}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/SA/VIG/005/2015-RAN/SA/VIG/005/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[aalces-seguridad-privada]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN INSTALACIONES","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN INSTALACIONES","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/SA/VIG/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SA/VIG/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SA/VIG/005/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SA/VIG/005/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE VIGILANCIA EN INSTALACIONES","RAN/SA/VIG/005/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/SA/VIG/005/2015","ocds-0ud2q6-RAN/SA/VIG/005/2015","200100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AALCES SEGURIDAD PRIVADA, id=aalces-seguridad-privada}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200100","RAN/SA/VIG/005/2015"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[JOSE MANUEL FUENTES RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SDA/RHM/TAM-LIM-002/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=JOSE MANUEL FUENTES RAMIREZ, details={type=person}, id=jose-manuel-fuentes-ramirez}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/SDA/RHM/TAM-LIM-002/2015-RAN/SDA/RHM/TAM-LIM-002/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[jose-manuel-fuentes-ramirez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/SDA/RHM/TAM-LIM-002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SDA/RHM/TAM-LIM-002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SDA/RHM/TAM-LIM-002/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SDA/RHM/TAM-LIM-002/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE LIMPIEZA","RAN/SDA/RHM/TAM-LIM-002/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/SDA/RHM/TAM-LIM-002/2015","ocds-0ud2q6-RAN/SDA/RHM/TAM-LIM-002/2015","245000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MANUEL FUENTES RAMIREZ, id=jose-manuel-fuentes-ramirez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245000.004","RAN/SDA/RHM/TAM-LIM-002/2015"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[GRUPO MELDEL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SDA/RHM/TAM-VIG/001/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=GRUPO MELDEL S.A DE C.V., details={type=company}, id=grupo-meldel-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/SDA/RHM/TAM-VIG/001/2015-RAN/SDA/RHM/TAM-VIG/001/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[grupo-meldel-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/SDA/RHM/TAM-VIG/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/SDA/RHM/TAM-VIG/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/SDA/RHM/TAM-VIG/001/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/SDA/RHM/TAM-VIG/001/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE VIGILANCIA","RAN/SDA/RHM/TAM-VIG/001/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/SDA/RHM/TAM-VIG/001/2015","ocds-0ud2q6-RAN/SDA/RHM/TAM-VIG/001/2015","373288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MELDEL S.A DE C.V., id=grupo-meldel-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373288","RAN/SDA/RHM/TAM-VIG/001/2015"
