"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CORPORATIVO DE SERVICIOS DE SEGURIDAD PRIVADA Y LIMPIEZA, S.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-07/04-VIG-TAP&p_CveDep=20165&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS DE SEGURIDAD PRIVADA Y LIMPIEZA, S., details={type=company}, id=corporativo-de-servicios-de-seguridad-privada-y-limpieza-s}]","Nacional","MXN","Gerencia de Sucursal","20165001-003-04-DICSE-07/04-VIG-TAP","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[corporativo-de-servicios-de-seguridad-privada-y-limpieza-s]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia en Oficinas","[{id=compranet3-1620530467436}]","20165001","Servicio de Vigilancia en Oficinas","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-07/04-VIG-TAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-07/04-VIG-TAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-07/04-VIG-TAP&p_CveDep=20165&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia en Oficinas","DICSE-07/04-VIG-TAP","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-003-04","ocds-0ud2q6-20165001-003-04","151320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS DE SEGURIDAD PRIVADA Y LIMPIEZA, S., id=corporativo-de-servicios-de-seguridad-privada-y-limpieza-s}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151320","DICSE-07/04-VIG-TAP"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-35/09-VALORES&p_CveDep=20165&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-005-09-DICSE-35/09-VALORES","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratación del Servicio de Recolección y Traslado de Efectivo.","[{id=compranet3-1620530467436}]","20165001","Contratación del Servicio de Recolección y Traslado de Efectivo.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-35/09-VALORES","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-35/09-VALORES-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-35/09-VALORES&p_CveDep=20165&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Contratación del Servicio de Recolección y Traslado de Efectivo.","DICSE-35/09-VALORES","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-005-09","ocds-0ud2q6-20165001-005-09","922889.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","922889.45","DICSE-35/09-VALORES"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-05/05-NALVALES&p_CveDep=20165&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-003-05-DICSE-05/05-NALVALES","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[efectivale-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Vales de Combustible","[{id=compranet3-1620530467436}]","20165001","Adquisiciýn de Vales de Combustible","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-05/05-NALVALES","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-05/05-NALVALES-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-05/05-NALVALES&p_CveDep=20165&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vales de Combustible","DICSE-05/05-NALVALES","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-003-05","ocds-0ud2q6-20165001-003-05","7429247","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7429247","DICSE-05/05-NALVALES"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARGARITA DEL VALLE ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039/040/041/2010&p_CveDep=20165&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARGARITA DEL VALLE ARREOLA, details={type=person}, id=margarita-del-valle-arreola}]","Nacional","MXN","Gerencia de Sucursal","20165001-005-10-039/040/041/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[margarita-del-valle-arreola]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Lonas para Camiones de Carga","[{id=compranet3-1620530467436}]","20165001","Adquisiciýn de Lonas para Camiones de Carga","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","039/040/041/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039/040/041/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039/040/041/2010&p_CveDep=20165&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Lonas para Camiones de Carga","039/040/041/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-005-10","ocds-0ud2q6-20165001-005-10","360539.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARGARITA DEL VALLE ARREOLA, id=margarita-del-valle-arreola}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360539.3","039/040/041/2010"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CARLOS MUÑOA COUTIÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DICSE-03-06-TUX-OP&p_CveDep=20165&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CARLOS MUÑOA COUTIÑO, details={type=person}, id=carlos-munoa-coutino}]","Nacional","MXN","Gerencia de Sucursal","20165001-003-06-DICSE-03-06-TUX-OP","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[carlos-munoa-coutino]","works","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitaciýn de Almacenes en los Municipios de: Bochil, Concordia, Copainalý, Chamula, Jiquipilas, Las Margaritas, Benemýrito, Ocosingo, Oxchuc, Chancala, Las Joyas, Pichucalco, Tenejapa, Tuxtla Gutiýrrez, Villa Corzo y Yajalýn, Consistentes en: Cerca de Malla, Pavimento de Concreto Hidrýulico, Instalaciones Elýctricas, Pintura en Muros, Albaýilerýa, Lamina en Techumbre.","[{id=compranet3-1620530467436}]","20165001","Rehabilitaciýn de Almacenes en los Municipios de: Bochil, Concordia, Copainalý, Chamula, Jiquipilas, Las Margaritas, Benemýrito, Ocosingo, Oxchuc, Chancala, Las Joyas, Pichucalco, Tenejapa, Tuxtla Gutiýrrez, Villa Corzo y Yajalýn, Consistentes en: Cerca de Malla, Pavimento de Concreto Hidrýulico, Instalaciones Elýctricas, Pintura en Muros, Albaýilerýa, Lamina en Techumbre.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-03-06-TUX-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-03-06-TUX-OP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DICSE-03-06-TUX-OP&p_CveDep=20165&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de Almacenes en los Municipios de: Bochil, Concordia, Copainalý, Chamula, Jiquipilas, Las Margaritas, Benemýrito, Ocosingo, Oxchuc, Chancala, Las Joyas, Pichucalco, Tenejapa, Tuxtla Gutiýrrez, Villa Corzo y Yajalýn, Consistentes en: Cerca de Malla, Pavimento de Concreto Hidrýulico, Instalaciones Elýctricas, Pintura en Muros, Albaýilerýa, Lamina en Techumbre.","DICSE-03-06-TUX-OP","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-003-06","ocds-0ud2q6-20165001-003-06","1165708.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MUÑOA COUTIÑO, id=carlos-munoa-coutino}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165708.31","DICSE-03-06-TUX-OP"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CARLOS MUÑOA COUTIÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DICSE-TAP-03/04-OP&p_CveDep=20165&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CARLOS MUÑOA COUTIÑO, details={type=person}, id=carlos-munoa-coutino}]","Nacional","MXN","Gerencia de Sucursal","20165001-006-04-DICSE-TAP-03/04-OP","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[carlos-munoa-coutino]","works","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitación de: Muros de Lamina, Techumbre de Lamina, Instalación Eléctrica.","[{id=compranet3-1620530467436}]","20165001","Rehabilitación de: Muros de Lamina, Techumbre de Lamina, Instalación Eléctrica.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-TAP-03/04-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-TAP-03/04-OP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DICSE-TAP-03/04-OP&p_CveDep=20165&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Rehabilitación de: Muros de Lamina, Techumbre de Lamina, Instalación Eléctrica.","DICSE-TAP-03/04-OP","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-006-04","ocds-0ud2q6-20165001-006-04","321117","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MUÑOA COUTIÑO, id=carlos-munoa-coutino}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321117","DICSE-TAP-03/04-OP"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO DIVIALCONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DICSE-06/05-TAP-OP&p_CveDep=20165&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DIVIALCONS, S.A. DE C.V., details={type=company}, id=grupo-divialcons-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-006-05-DICSE-06/05-TAP-OP","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[grupo-divialcons-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones Elýctricas e Hidrýulicas, Faldones Perimetrales y albaýileria.","[{id=compranet3-1620530467436}]","20165001","Instalaciones Elýctricas e Hidrýulicas, Faldones Perimetrales y albaýileria.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-06/05-TAP-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-06/05-TAP-OP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DICSE-06/05-TAP-OP&p_CveDep=20165&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Instalaciones Elýctricas e Hidrýulicas, Faldones Perimetrales y albaýileria.","DICSE-06/05-TAP-OP","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-006-05","ocds-0ud2q6-20165001-006-05","133173.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIVIALCONS, S.A. DE C.V., id=grupo-divialcons-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133173.63","DICSE-06/05-TAP-OP"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Invitacion a 3","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AGENCIAS MERCANTILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DICSE-017-06/MANTENI&vv_provsino=0]","[{roles=supplier, name=AGENCIAS MERCANTILES, S.A. DE C.V., details={type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-006-06-DICSE-017-06/MANTENI","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[agencias-mercantiles-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CAJA REMOLQUE","[{id=compranet3-1620530467436}]","20165001","CAJA REMOLQUE","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-017-06/MANTENI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-017-06/MANTENI-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DICSE-017-06/MANTENI&vv_provsino=0}]","CAJA REMOLQUE","DICSE-017-06/MANTENI","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-006-06","ocds-0ud2q6-20165001-006-06","683956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIAS MERCANTILES, S.A. DE C.V., id=agencias-mercantiles-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","683956","DICSE-017-06/MANTENI"
"2021-05-09T03:21:07.000Z","2007-09-30T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2007-09-30T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CONSORCIO PAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DICSE-21/07-VIGILANC&vv_provsino=0]","[{roles=supplier, name=CONSORCIO PAS, S. DE R.L. DE C.V., details={type=company}, id=consorcio-pas-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-006-07-DICSE-21/07-VIGILANC","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[consorcio-pas-s-de-rl-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","20165001","Servicio de Vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-21/07-VIGILANC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-21/07-VIGILANC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20165&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DICSE-21/07-VIGILANC&vv_provsino=0}]","Rehabilitaciýn de almacenes en el estado de Chiapas.","DICSE-21/07-VIGILANC","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-006-07","ocds-0ud2q6-20165001-006-07","141104","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO PAS, S. DE R.L. DE C.V., id=consorcio-pas-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141104","DICSE-21/07-VIGILANC"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ALMA VERONICA SALAZAR TEUTLE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DICSE-06/07-OP-TAP&p_CveDep=20165&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALMA VERONICA SALAZAR TEUTLE, details={type=person}, id=alma-veronica-salazar-teutle}]","Nacional","MXN","Gerencia de Sucursal","20165001-006-07-DICSE-06/07-OP-TAP","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[alma-veronica-salazar-teutle]","works","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitaciýn de almacenes en el estado de Chiapas.","[{id=compranet3-1620530467436}]","20165001","Rehabilitaciýn de almacenes en el estado de Chiapas.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-06/07-OP-TAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-06/07-OP-TAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DICSE-06/07-OP-TAP&p_CveDep=20165&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de almacenes en el estado de Chiapas.","DICSE-06/07-OP-TAP","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-006-07","ocds-0ud2q6-20165001-006-07","462602.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMA VERONICA SALAZAR TEUTLE, id=alma-veronica-salazar-teutle}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462602.55","DICSE-06/07-OP-TAP"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO DIVIALCONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DICSE-06-08-OP&p_CveDep=20165&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DIVIALCONS, S.A. DE C.V., details={type=company}, id=grupo-divialcons-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-006-08-DICSE-06-08-OP","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[grupo-divialcons-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Instalaciones Elýctricas, instalaciones Sanitarias, cercas perimetrales, aleros Portones y trabajos de albaýilerýa.","[{id=compranet3-1620530467436}]","20165001","Instalaciones Elýctricas, instalaciones Sanitarias, cercas perimetrales, aleros Portones y trabajos de albaýilerýa.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-06-08-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-06-08-OP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DICSE-06-08-OP&p_CveDep=20165&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Instalaciones Elýctricas, instalaciones Sanitarias, cercas perimetrales, aleros Portones y trabajos de albaýilerýa.","DICSE-06-08-OP","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-006-08","ocds-0ud2q6-20165001-006-08","2299005.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIVIALCONS, S.A. DE C.V., id=grupo-divialcons-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2299005.4","DICSE-06-08-OP"
