"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-04-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T10:26:36.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","9000000","CRC","Municipalidad de Alajuela","2020CD-000023-0000500001-432020002500091","[contract]","municipalidad-de-alajuela","[javier-alonso-alvarado-lopez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción que se encargue de la logística, organización y desarrollo de actividades para personas menores de edad","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0000500001}]","Alajuela","432020002500091","2021-05-04T10:26:36.000Z","2020CD-000023-0000500001","ocds-rwubve-2020CD-000023-0000500001","[BIENES/SERVICIOS]","8990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8990000","432020002500091"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-18T07:49:06.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CINA DE QUIRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000013-0000500001]","[{identifier={scheme=Registro Nacional, id=3101315690, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, San Pedro de Montes de Oca, del cementerio 300 sur, frente a Universisdad Creativa. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CINA DE QUIRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=cina-de-quiro-sociedad-anonima}]","450000","CRC","Municipalidad de Alajuela","2013CD-000013-0000500001-432013002500011","[contract]","municipalidad-de-alajuela","[cina-de-quiro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Herramientas Varias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432013002500011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013002500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000013-0000500001}]","Alajuela","432013002500011",,"2013CD-000013-0000500001","ocds-rwubve-2013CD-000013-0000500001","[BIENES]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CINA DE QUIRO SOCIEDAD ANONIMA, id=cina-de-quiro-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","300000","432013002500011","true"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-22T08:57:15.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000025-0000500001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","2000000","CRC","Municipalidad de Alajuela","2013CD-000025-0000500001-432013002500019","[contract]","municipalidad-de-alajuela","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Catering Taller de Prejubilados de la Municipalidad de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432013002500019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013002500019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000025-0000500001}]","Alajuela","432013002500019",,"2013CD-000025-0000500001","ocds-rwubve-2013CD-000025-0000500001","[SERVICIOS]","1271500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1271500","432013002500019","true"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-18T07:52:42.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000016-0000500001]","[{identifier={scheme=Registro Nacional, id=3101455460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Piedades de Santa Ana, 700 m este de la iglesia catolica. Casa blanca de dos piso, mano derecha. Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","500000","CRC","Municipalidad de Alajuela","2013CD-000016-0000500001-432013002500013","[contract]","municipalidad-de-alajuela","[lubicacion-tecnica-lubritec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Baterias para el Subproceso de Obras de Inversion Pública","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432013002500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013002500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000016-0000500001}]","Alajuela","432013002500013",,"2013CD-000016-0000500001","ocds-rwubve-2013CD-000016-0000500001","[BIENES]","488430","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","488430","432013002500013","true"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-05-21T15:33:39.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000004-0000500001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","300000","CRC","Municipalidad de Alajuela","2013CD-000004-0000500001-432013002500003","[contract]","municipalidad-de-alajuela","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confeccion de Formulas de Cheques Continuos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432013002500003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013002500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000004-0000500001}]","Alajuela","432013002500003",,"2013CD-000004-0000500001","ocds-rwubve-2013CD-000004-0000500001","[BIENES]","184000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","184000","432013002500003","true"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-08-05T08:11:57.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000011-0000500001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1500000","CRC","Municipalidad de Alajuela","2013CD-000011-0000500001-432013002500007","[contract]","municipalidad-de-alajuela","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bicicletas tipo montañera para el Proceso de Seguridad y Control Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432013002500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013002500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000011-0000500001}]","Alajuela","432013002500007",,"2013CD-000011-0000500001","ocds-rwubve-2013CD-000011-0000500001","[BIENES]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432013002500007","true"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-22T08:59:27.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FUNDACION PARA EL DESARROLLO LOCAL Y EL FORTALECIMIENTO MUNICIPAL E INSTITUCIONAL DE CENTROAMERICA Y EL CARIBE DEMUCA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000022-0000500001]","[{identifier={scheme=Registro Nacional, id=3006173577, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, de la Iglesia Santa Teresita 200 metros este 250 metros sur Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION PARA EL DESARROLLO LOCAL Y EL FORTALECIMIENTO MUNICIPAL E INSTITUCIONAL DE CENTROAMERICA Y EL CARIBE DEMUCA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-para-el-desarrollo-local-y-el-fortalecimiento-municipal-e-institucional-de-centroamerica-y-el-caribe-demuca}]","2500000","CRC","Municipalidad de Alajuela","2013CD-000022-0000500001-432013002500017","[contract]","municipalidad-de-alajuela","[fundacion-para-el-desarrollo-local-y-el-fortalecimiento-municipal-e-institucional-de-centroamerica-y-el-caribe-demuca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de facilitación de capacitación sobre sensibilización y liderazgo femenino","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432013002500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013002500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000022-0000500001}]","Alajuela","432013002500017",,"2013CD-000022-0000500001","ocds-rwubve-2013CD-000022-0000500001","[SERVICIOS]","2125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUNDACION PARA EL DESARROLLO LOCAL Y EL FORTALECIMIENTO MUNICIPAL E INSTITUCIONAL DE CENTROAMERICA Y EL CARIBE DEMUCA, id=fundacion-para-el-desarrollo-local-y-el-fortalecimiento-municipal-e-institucional-de-centroamerica-y-el-caribe-demuca}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2125000","432013002500017","true"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-09-18T07:51:32.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[KRISIA ELENA MURILLO SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000014-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206780217, uri=https://www.tse.go.cr/}, address={streetAddress=50 m al oeste del abastecedor la Venus Guacima, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KRISIA ELENA MURILLO SALAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=krisia-elena-murillo-salas}]","349999.2","CRC","Municipalidad de Alajuela","2013CD-000014-0000500001-432013002500012","[contract]","municipalidad-de-alajuela","[krisia-elena-murillo-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratción de servicios de alimentación para actividades de capacitación PGAI","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432013002500012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013002500012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000014-0000500001}]","Alajuela","432013002500012",,"2013CD-000014-0000500001","ocds-rwubve-2013CD-000014-0000500001","[SERVICIOS]","171000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KRISIA ELENA MURILLO SALAS, id=krisia-elena-murillo-salas}]","349999.2","https://www.sicop.go.cr/index.jsp","buyer","171000","432013002500012","true"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-22T08:58:28.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000024-0000500001]","[{identifier={scheme=Registro Nacional, id=3101383059, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA GUACIMA San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-industriales-cuatro-g-sociedad-anonima}]","1470000","CRC","Municipalidad de Alajuela","2013CD-000024-0000500001-432013002500018","[contract]","municipalidad-de-alajuela","[soluciones-industriales-cuatro-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Camisas para los funcionarios de Control Fiscal y Urbano","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432013002500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013002500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000024-0000500001}]","Alajuela","432013002500018",,"2013CD-000024-0000500001","ocds-rwubve-2013CD-000024-0000500001","[BIENES]","906500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA, id=soluciones-industriales-cuatro-g-sociedad-anonima}]","1470000","https://www.sicop.go.cr/index.jsp","buyer","906500","432013002500018","true"
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-07T09:17:09.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MOBI CENTRO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000027-0000500001]","[{identifier={scheme=Registro Nacional, id=3102099301, uri=http://www.registronacional.go.cr/}, address={streetAddress=Banco Pupular San Pedro M. Oca 100 Sur, 50 oeste y 300 Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI CENTRO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobi-centro-limitada}]","10000000","CRC","Municipalidad de Alajuela","2013CD-000027-0000500001-432013002500020","[contract]","municipalidad-de-alajuela","[mobi-centro-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de casilleros para el Liceo de San Rafael","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432013002500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013002500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000027-0000500001}]","Alajuela","432013002500020",,"2013CD-000027-0000500001","ocds-rwubve-2013CD-000027-0000500001","[BIENES/SERVICIOS]","8690000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MOBI CENTRO LIMITADA, id=mobi-centro-limitada}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8690000","432013002500020","true"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-13T14:56:02.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DOUGLAS OBREGON UMAÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000047-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108680318, uri=https://www.tse.go.cr/}, address={streetAddress=800 mts Este del Deposito las gravilias desamparados contiguo a cevichera el manjar del cielo porton rojo Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DOUGLAS OBREGON UMAÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=douglas-obregon-umana}]","984812","CRC","Municipalidad de Alajuela","2013CD-000047-0000500001-432014002500002","[contract]","municipalidad-de-alajuela","[douglas-obregon-umana]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales pvc para el mercado de alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432014002500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014002500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000047-0000500001}]","Alajuela","432014002500002",,"2013CD-000047-0000500001","ocds-rwubve-2013CD-000047-0000500001","[BIENES]","589956","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DOUGLAS OBREGON UMAÑA, id=douglas-obregon-umana}]","984812","https://www.sicop.go.cr/index.jsp","buyer","589956","432014002500002","true"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-05T10:46:12.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000049-0000500001]","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","532405","CRC","Municipalidad de Alajuela","2013CD-000049-0000500001-432014002500073","[contract]","municipalidad-de-alajuela","[alfa-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTOS PARA CRUZ ROJA DE SABANILLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432014002500073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014002500073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000049-0000500001}]","Alajuela","432014002500073",,"2013CD-000049-0000500001","ocds-rwubve-2013CD-000049-0000500001","[BIENES]","978945","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","532405","https://www.sicop.go.cr/index.jsp","buyer","978945","432014002500073","true"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-18T08:05:11.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000049-0000500001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","532405","CRC","Municipalidad de Alajuela","2013CD-000049-0000500001-432014002500077","[contract]","municipalidad-de-alajuela","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTOS PARA CRUZ ROJA DE SABANILLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432014002500077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014002500077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000049-0000500001}]","Alajuela","432014002500077",,"2013CD-000049-0000500001","ocds-rwubve-2013CD-000049-0000500001","[BIENES]","1020750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","532405","https://www.sicop.go.cr/index.jsp","buyer","1020750","432014002500077","true"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-12T07:15:19.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MELODIA IMPORTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000050-0000500001]","[{identifier={scheme=Registro Nacional, id=3101118386, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros al norte de la nueva torre de emergencias del Hospital Calderon Guardia Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MELODIA IMPORTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=melodia-importaciones-sociedad-anonima}]","2000000","CRC","Municipalidad de Alajuela","2013CD-000050-0000500001-432014002500076","[contract]","municipalidad-de-alajuela","[melodia-importaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SISTEMA DE LUCES Y SIRENAS PARA AMBULACIA DE SABANILLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432014002500076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014002500076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000050-0000500001}]","Alajuela","432014002500076",,"2013CD-000050-0000500001","ocds-rwubve-2013CD-000050-0000500001","[BIENES]","1943392.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MELODIA IMPORTACIONES SOCIEDAD ANONIMA, id=melodia-importaciones-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1943392.2","432014002500076","true"
