"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","7461300.17","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","GRECIA ESMERALDA SANCHEZ GONZALEZ","0","0","grecia-esmeralda-sanchez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","564","0","[]","9.133864306799998E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1621771200012}, {id=compranet-1627257600122}, {id=compranet-1630281600013}, {id=compranet-1635724800010}]","0","Nora Haydee Hernández Vázquez","0","0","nora-haydee-hernandez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8888","0","[]","4.180291636544619E10","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Alfonso Rubio González","0","0","jesus-alfonso-rubio-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9222","0","[]","8.525604662638999E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Adan Romero Hernandez","0","0","adan-romero-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1314","0","[]","5.652598763899997E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Erika Saldívar Godínez","0","0","erika-saldivar-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4918","0","[]","1.1465645636133008E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Marines Copado","0","0","fernando-marines-copado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","117","0","[]","7.491442278999996E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ada Amelia Andrade Contreras","0","0","ada-amelia-andrade-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[]","686315.75","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Reynaud Guzman","0","0","fernando-reynaud-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[]","464000","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Omar Edu Dorantes Barba","0","0","omar-edu-dorantes-barba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2417","0","[]","2.881283665637902E10","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jacinto B López Morales","0","0","jacinto-b-lopez-morales","0"
