"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[CONCRETOS ASFALTICOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277827]","[{address={countryName=México}, roles=supplier, name=CONCRETOS ASFALTICOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=concretos-asfalticos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","IO-815033967-E13-2017-1605215","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[concretos-asfalticos-de-mexico-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","REENCARPETADO DE LA AV. GRANJAS Y SANTIAGO","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","REENCARPETADO DE LA AV. GRANJAS Y SANTIAGO","limited","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1605215","MX-CPA","MXN","[{datePublished=2017-10-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277827}]","Estado de México","REENCARPETADO AV. GRANJAS Y SANTIAGO","1605215","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-11-14T00:00:00.000Z","1496506","ocds-0ud2q6-IO-815033967-E13-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5239473.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONCRETOS ASFALTICOS DE MEXICO SA DE CV, id=concretos-asfalticos-de-mexico-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5239473.08","1605215",,"2017-10-12T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[CONCRETOS ASFALTICOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277966]","[{address={countryName=México}, roles=supplier, name=CONCRETOS ASFALTICOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=concretos-asfalticos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","IO-815033967-E14-2017-1605262","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[concretos-asfalticos-de-mexico-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","REENCARPETADO SALVADOR SÁNCHEZ","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","REENCARPETADO SALVADOR SÁNCHEZ","limited","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1605262","MX-CPA","MXN","[{datePublished=2017-10-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277966}]","Estado de México","REENCARPETADO SALVADOR SÁNCHEZ","1605262","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-11-14T00:00:00.000Z","1496513","ocds-0ud2q6-IO-815033967-E14-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4669810.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONCRETOS ASFALTICOS DE MEXICO SA DE CV, id=concretos-asfalticos-de-mexico-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4669810.65","1605262","2017-09-29T12:20:00.000Z","2017-10-12T00:00:00.000Z","active","2017-10-09T13:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[COCEV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278607]","[{address={countryName=México}, roles=supplier, name=COCEV S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cocev-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","IO-815033967-E15-2017-1605264","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[cocev-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","PARQUE CAPULLIS","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","PARQUE CAPULLIS","limited","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1605264","MX-CPA","MXN","[{datePublished=2017-10-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278607}]","Estado de México","PARQUE CAPULLIS","1605264","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-12-29T00:00:00.000Z","1499276","ocds-0ud2q6-IO-815033967-E15-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5989655.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=COCEV S.A. DE C.V., id=cocev-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5989655.16","1605264","2017-09-29T19:33:00.000Z","2017-10-12T00:00:00.000Z","active","2017-10-09T13:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[PROFESIONALES DE LA CONSTRUCCIÓN MORELOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288763]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES DE LA CONSTRUCCIÓN MORELOS, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=profesionales-de-la-construccion-morelos}]","Nacional","MXN","Subdirección de Administración","IO-815033967-E16-2017-1621544","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[profesionales-de-la-construccion-morelos]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","CAMELLÓN ACERO","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","CAMELLÓN ACERO","limited","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1621544","MX-CPA","MXN","[{datePublished=2017-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288763}]","Estado de México","CAMELLÓN ACERO","1621544","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-12-31T00:00:00.000Z","1509849","ocds-0ud2q6-IO-815033967-E16-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5239925.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=PROFESIONALES DE LA CONSTRUCCIÓN MORELOS, id=profesionales-de-la-construccion-morelos}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5239925.75","1621544","2017-10-10T14:48:00.000Z","2017-10-26T00:00:00.000Z","active","2017-10-23T10:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[HERNANDEZ FABELA Y ASOCIADOS COSNTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288765]","[{address={countryName=México}, roles=supplier, name=HERNANDEZ FABELA Y ASOCIADOS COSNTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hernandez-fabela-y-asociados-cosntrucciones-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","IO-815033967-E17-2017-1621615","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[hernandez-fabela-y-asociados-cosntrucciones-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","REHABILITACIÓN DEL CAMELLÓN AV. INDEPENDENCIA Y PARQUE ALBORADA","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","REHABILITACIÓN DEL CAMELLÓN AV. INDEPENDENCIA Y PARQUE ALBORADA","limited","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1621615","MX-CPA","MXN","[{datePublished=2017-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288765}]","Estado de México","REHABILITACIÓN DEL CAMELLÓN AV. INDEPENDENCIA Y PARQUE ALBORADA","1621615","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-12-31T00:00:00.000Z","1509917","ocds-0ud2q6-IO-815033967-E17-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6078268.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=HERNANDEZ FABELA Y ASOCIADOS COSNTRUCCIONES SA DE CV, id=hernandez-fabela-y-asociados-cosntrucciones-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6078268.06","1621615","2017-10-10T14:53:00.000Z","2017-10-26T00:00:00.000Z","active","2017-10-23T10:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[DISEÑO DE PROYECTOS Y CONSTRUCCIONES CESFAMAR DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288961]","[{address={countryName=México}, roles=supplier, name=DISEÑO DE PROYECTOS Y CONSTRUCCIONES CESFAMAR DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=diseno-de-proyectos-y-construcciones-cesfamar-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","IO-815033967-E18-2017-1621635","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[diseno-de-proyectos-y-construcciones-cesfamar-de-mexico-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","DEPORTIVA ARAGÓN Y PARQUE MEXICANOS","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","DEPORTIVA ARAGÓN Y PARQUE MEXICANOS","limited","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1621635","MX-CPA","MXN","[{datePublished=2017-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1621635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288961}]","Estado de México","DEPORTIVA ARAGÓN Y PARQUE MEXICANOS","1621635","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-12-31T00:00:00.000Z","1510240","ocds-0ud2q6-IO-815033967-E18-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5828706.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DISEÑO DE PROYECTOS Y CONSTRUCCIONES CESFAMAR DE MEXICO SA DE CV, id=diseno-de-proyectos-y-construcciones-cesfamar-de-mexico-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5828706.55","1621635","2017-10-10T17:50:00.000Z","2017-10-26T00:00:00.000Z","active","2017-10-23T10:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[ALTA PRESICION EN INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095398]","[{address={countryName=México}, roles=supplier, name=ALTA PRESICION EN INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alta-presicion-en-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","IO-815033967-E2-2017-1380310","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[alta-presicion-en-ingenieria-civil-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","PARQUE LAS BOMBAS","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","PARQUE LAS BOMBAS","limited","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1380310","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095398}]","Estado de México","PARQUE LAS BOMBAS","1380310","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-07-01T00:00:00.000Z","1298688","ocds-0ud2q6-IO-815033967-E2-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3031784.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ALTA PRESICION EN INGENIERIA CIVIL SA DE CV, id=alta-presicion-en-ingenieria-civil-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3031784.46","1380310","2017-03-11T13:59:00.000Z","2017-03-30T00:00:00.000Z","active","2017-03-27T11:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[CORPORATIVO MEBOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299953]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO MEBOSA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-mebosa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","IO-815033967-E20-2017-1628446","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[corporativo-mebosa-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","REHABILITACIÓN DE POZO PROFUNDO 335","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","REHABILITACIÓN DE POZO PROFUNDO 335","limited","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1628446","MX-CPA","MXN","[{datePublished=2017-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1299953}]","Estado de México","REHABILITACIÓN DE POZO PROFUNDO 335","1628446","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-12-31T00:00:00.000Z","1521740","ocds-0ud2q6-IO-815033967-E20-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1427425","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CORPORATIVO MEBOSA S.A. DE C.V., id=corporativo-mebosa-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1427425","1628446","2017-10-20T17:55:00.000Z","2017-11-03T00:00:00.000Z","active","2017-10-30T11:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[ROGELIO MUNIVE VILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317584]","[{address={countryName=México}, roles=supplier, name=ROGELIO MUNIVE VILLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rogelio-munive-villa}]","Nacional","MXN","Subdirección de Administración","IO-815033967-E23-2017-1645853","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[rogelio-munive-villa]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","EQUIPAMIENTO DEL POZO 304 JARDINES DE MORELOS","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","EQUIPAMIENTO DEL POZO 304 JARDINES DE MORELOS","limited","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1645853","MX-CPA","MXN","[{datePublished=2017-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1645853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317584}]","Estado de México","EQUIPAMIENTO DE POZO 304 JARDINES DE MORELOS","1645853","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-12-31T00:00:00.000Z","1540759","ocds-0ud2q6-IO-815033967-E23-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2264642.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ROGELIO MUNIVE VILLA, id=rogelio-munive-villa}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2264642.83","1645853","2017-11-09T16:38:00.000Z","2017-11-23T00:00:00.000Z","active","2017-11-21T14:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[CORPORATIVO MEBOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318625]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO MEBOSA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporativo-mebosa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","IO-815033967-E24-2017-1645890","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[corporativo-mebosa-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","OBRA CIVIL DEL POZO SAN MIGUEL XALOSTOC","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","OBRA CIVIL DEL POZO SAN MIGUEL XALOSTOC","limited","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1645890","MX-CPA","MXN","[{datePublished=2017-11-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1645890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318625}]","Estado de México","OBRA CIVIL DEL POZO SAN MIGUEL XALOSTOC","1645890","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-12-31T00:00:00.000Z","1541795","ocds-0ud2q6-IO-815033967-E24-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4806546.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CORPORATIVO MEBOSA S.A. DE C.V., id=corporativo-mebosa-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4806546.87","1645890","2017-11-09T20:18:00.000Z","2017-11-23T00:00:00.000Z","active","2017-11-21T11:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Presidencia Municipal de Ecatepec de Morelos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-22T00:00:00.000Z","México","Subdirección de Administración","MEX","complete","[CONCRETOS Y ASFALTOS RASIMEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340297]","[{address={countryName=México}, roles=supplier, name=CONCRETOS Y ASFALTOS RASIMEC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=concretos-y-asfaltos-rasimec-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","IO-815033967-E25-2017-1678085","[contractTermination]","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","[concretos-y-asfaltos-rasimec-sa-de-cv]","works","presidencia-municipal-de-ecatepec-de-morelos","[{name=MX, id=mx, classification=country}]","Indalecio Rios Velázquez","indalecio-rios-velazquez","contract","Subdirección de Administración","unidad-compradora","MALLA SOMBRA Y ARCOTECHOS","[{id=compranet-1620524637144}]","815033967","Ecatepec de Morelos","false","Expirado","MALLA SOMBRA Y ARCOTECHOS","limited","institution","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","Subdirección de Administración","subdireccion-de-administracion-presidencia-municipal-de-ecatepec-de-morelos","1678085","MX-CPA","MXN","[{datePublished=2017-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340297}]","Estado de México","MALLA SOMBRA Y ARCOTECHOS","1678085","true","Presencial","Presidencia Municipal de Ecatepec de Morelos","2017-12-31T00:00:00.000Z","1564862","ocds-0ud2q6-IO-815033967-E25-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4830379.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONCRETOS Y ASFALTOS RASIMEC S.A. DE C.V., id=concretos-y-asfaltos-rasimec-sa-de-cv}]","presidencia-municipal-de-ecatepec-de-morelos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4830379.06","1678085","2017-12-05T21:22:00.000Z","2017-12-20T00:00:00.000Z","active","2017-12-18T11:00:00.000Z",,,
